"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-11-28T01:49:58.000Z","2020-03-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-17T09:25:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[Aires Acondicionados AC Servicios S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019800001]","562.72067","[{identifier={scheme=Registro Nacional, id=3101340569, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Purdy Motor, Paseo Colon 150 metros al norte, casa blanco con azul mano izquierda portones negros Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Aires Acondicionados AC Servicios S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aires-acondicionados-ac-servicios-sa}]","20000000","CRC","562.72067","ASAMBLEA LEGISLATIVA","2019LA-000004-0019800001-432020303000030","[contract]","asamblea-legislativa","[aires-acondicionados-ac-servicios-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de los Aires Acondicionados y máquinas de hacer hielo","CRC","[{id=sicop-1638063428447}]","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000030","45576.742","45576.742",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019800001}]","432020303000030","2021-03-17T09:25:19.000Z","2019LA-000004-0019800001","ocds-rwubve-2019LA-000004-0019800001",,"[SERVICIOS]","2.564697479E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Aires Acondicionados AC Servicios S.A., id=aires-acondicionados-ac-servicios-sa}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","2.564697479E7","432020303000030",,"Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T11:00:01.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SONIVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0019800001]","595.41517","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","20856000","CRC","595.41517","ASAMBLEA LEGISLATIVA","2020CD-000068-0019800001-432020303000089","[contract]","asamblea-legislativa","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del Sistema de Televisión Legislativa del Departamento de Relaciones Públicas, Prensa y Protocolo","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000089","38870.87","38870.87",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0019800001}]","432020303000089","2020-11-21T11:00:01.000Z","2020CD-000068-0019800001","ocds-rwubve-2020CD-000068-0019800001",,"[BIENES]","2.314430567E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]",,"20856000","https://www.sicop.go.cr/index.jsp","buyer","2.314430567E7","432020303000089","true","Cantidad definida"
"2021-11-28T01:49:58.000Z","2020-09-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T18:54:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m sur del bar restaurante Kbaña Classic Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-sociedad-de-responsabilidad-limitada}]","20000000","CRC",,"ASAMBLEA LEGISLATIVA","2020LA-000006-0019800001-432020303000090","[contract]","asamblea-legislativa","[datasoft-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Sistema de Gestión de Seguridad de la Información","CRC","[{id=sicop-1638063428447}]",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000090",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0019800001}]","432020303000090","2021-04-05T18:54:19.000Z","2020LA-000006-0019800001","ocds-rwubve-2020LA-000006-0019800001",,"[BIENES/SERVICIOS]","22590960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=datasoft-sociedad-de-responsabilidad-limitada}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","22590960","432020303000090",,"Servicios"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T09:27:07.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","20000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000120-0019800001-432019303000028","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Soporte Técnico y Mantenimiento del SIRHAL para desarrollar los requerimientos y cumplir con la ley 9635","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019800001}]","432019303000028","2019-12-20T09:27:07.000Z","2019CD-000120-0019800001","ocds-rwubve-2019CD-000120-0019800001",,"[BIENES/SERVICIOS]","19980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","19980000","432019303000028","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T14:27:14.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","21500000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000042-0019800001-432020303000069","[contract]","asamblea-legislativa","[central-de-servicios-pc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA DE EQUIPO DE CÓMPUTO ALQUILADO EN GARANTÍA DEL CIRCUITO LEGISLATIVO","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000069",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0019800001}]","432020303000069","2020-10-05T14:27:14.000Z","2020CD-000042-0019800001","ocds-rwubve-2020CD-000042-0019800001",,"[SERVICIOS]","19640643","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"21500000","https://www.sicop.go.cr/index.jsp","buyer","19640643","432020303000069","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T13:54:31.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0019800001]","601.730465","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","18000000","CRC","601.730465","ASAMBLEA LEGISLATIVA","2020CD-000072-0019800001-432020303000091","[contract]","asamblea-legislativa","[digital-management-systems-dms-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de servidores para grabador en el sistema de monitoreo.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000091","29532.437","29532.437",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0019800001}]","432020303000091",,"2020CD-000072-0019800001","ocds-rwubve-2020CD-000072-0019800001",,"[BIENES]","1.777056705E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","1.777056705E7","432020303000091","true","Cantidad definida"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T11:39:33.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[TELECABLE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0019800001]","628.04975","[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","1.6999999992E7","CRC","628.04975","ASAMBLEA LEGISLATIVA","2021CD-000045-0019800001-432021303000067","[contract]","asamblea-legislativa","[telecable-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de señales digitales de televisión por cable","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000067","28069.2","28069.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0019800001}]","432021303000067","2022-10-18T11:39:33.000Z","2021CD-000045-0019800001","ocds-rwubve-2021CD-000045-0019800001",,"[SERVICIOS]","1.762885404E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]",,"1.6999999992E7","https://www.sicop.go.cr/index.jsp","buyer","1.762885404E7","432021303000067","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T14:47:39.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PANELTECH SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0019800001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","20635000","CRC","579.738196","ASAMBLEA LEGISLATIVA","2020CD-000031-0019800001-432020303000063","[contract]","asamblea-legislativa","[paneltech-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de archivos móviles","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000063","29543.85","29543.85",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0019800001}]","432020303000063",,"2020CD-000031-0019800001","ocds-rwubve-2020CD-000031-0019800001",,"[BIENES]","1.71276983E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]",,"20635000","https://www.sicop.go.cr/index.jsp","buyer","1.71276983E7","432020303000063","true","Cantidad definida"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T15:19:37.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101117826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 24 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sagosa-sociedad-anonima}]","18000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000112-0019800001-432019303000015","[contract]","asamblea-legislativa","[constructora-sagosa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS LEGISLATIVOS, CASA ROSADA-EDIFICIO SIÓN","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0019800001}]","432019303000015","2020-11-11T15:19:37.000Z","2019CD-000112-0019800001","ocds-rwubve-2019CD-000112-0019800001",,"[SERVICIOS]","15654769","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, id=constructora-sagosa-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","15654769","432019303000015","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T09:33:38.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0019800001]","609.397296","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","19000000","CRC","609.397296","ASAMBLEA LEGISLATIVA","2020CD-000089-0019800001-432020303000125","[contract]","asamblea-legislativa","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Máquina de Rayos X","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000125","25274.71","25274.71",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0019800001}]","432020303000125",,"2020CD-000089-0019800001","ocds-rwubve-2020CD-000089-0019800001",,"[BIENES]","1.540233993E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]",,"19000000","https://www.sicop.go.cr/index.jsp","buyer","1.540233993E7","432020303000125","true","Cantidad definida"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T16:12:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","15000000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000014-0019800001-432020303000045","[contract]","asamblea-legislativa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y correctivo de la flotilla vehicular con garantía de la Asamblea Legislativa","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019800001}]","432020303000045","2022-04-27T16:12:28.000Z","2020CD-000014-0019800001","ocds-rwubve-2020CD-000014-0019800001",,"[BIENES/SERVICIOS]","1.4999999996E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.4999999996E7","432020303000045",,"Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T17:09:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","14970240","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000094-0019800001-432020303000123","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Técnico palataforma de desarrollo de sistemas","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000123",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0019800001}]","432020303000123","2021-10-28T17:09:04.000Z","2020CD-000094-0019800001","ocds-rwubve-2020CD-000094-0019800001",,"[BIENES/SERVICIOS]","14762320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]",,"14970240","https://www.sicop.go.cr/index.jsp","buyer","14762320","432020303000123","true","Servicios"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-02T11:00:53.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0019800001]","612.556841","[{identifier={scheme=Registro Nacional, id=3101274909, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR CALLE MORENOS DE LA IGLESIA DEL PERPETUO SOCORRO 50 MST AL SUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=revolution-technologies-revtec-sociedad-anonima}]","32000000","CRC","612.556841","ASAMBLEA LEGISLATIVA","2020LA-000011-0019800001-432021303000006","[contract]","asamblea-legislativa","[revolution-technologies-revtec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un conmutador CORE","CRC","[{id=sicop-1638063428447}]","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000006","22250.005","22250.005",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0019800001}]","432021303000006","2024-02-02T11:00:53.000Z","2020LA-000011-0019800001","ocds-rwubve-2020LA-000011-0019800001",,"[BIENES/SERVICIOS]","1.362939278E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, id=revolution-technologies-revtec-sociedad-anonima}]",,"32000000","https://www.sicop.go.cr/index.jsp","buyer","1.362939278E7","432021303000006","true","Cantidad definida"
