"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950191&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-145-09-S950191","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","DIALISIS DPA","[{id=compranet3-1620530467436}]","641224","DIALISIS DPA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S950191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950191&vv_provsino=0}]","DIALISIS DPCA","S950191","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-145-09","ocds-0ud2q6-00641224-145-09","9808990.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9808990.56","S950191"
"2021-05-09T03:21:07.000Z","2008-01-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C850029&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., details={type=company}, id=comercializadora-internacional-de-compresores-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-124-08-C850029","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[comercializadora-internacional-de-compresores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","SERVICIO DE MANTENIMIENTO A COMPRESORES DE AIRE","[{id=compranet3-1620530467436}]","641224","SERVICIO DE MANTENIMIENTO A COMPRESORES DE AIRE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","C850029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C850029&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","C850029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-124-08","ocds-0ud2q6-00641224-124-08","9577173.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., id=comercializadora-internacional-de-compresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9577173.76","C850029"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[INSTITUCION DE APOYO A NIýOS DISCAPACITADOS A C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S951019&vv_provsino=0]","[{roles=supplier, name=INSTITUCION DE APOYO A NIýOS DISCAPACITADOS A C, details={type=company}, id=institucion-de-apoyo-a-niyos-discapacitados-ac}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-027-10-S951019","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[institucion-de-apoyo-a-niyos-discapacitados-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","GUARDERIA INTEGRADORA AREA REGULAR Y CON DISCAPACIDAD","[{id=compranet3-1620530467436}]","641224","GUARDERIA INTEGRADORA AREA REGULAR Y CON DISCAPACIDAD","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S951019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S951019&vv_provsino=0}]","GUARDERIA INTEGRADORA AREA REGULAR Y CON DISCAPACIDAD","S951019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-027-10","ocds-0ud2q6-00641224-027-10","9479365.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCION DE APOYO A NIýOS DISCAPACITADOS A C, id=institucion-de-apoyo-a-niyos-discapacitados-ac}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9479365.68","S951019"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[AVILA PALOS EZEQUIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050351&p_CveDep=00641&p_CveUni=224&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, details={type=person}, id=avila-palos-ezequiel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-004-10-S050351","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Traslado de Pacientes y/o Acompaýantes en Autobýs 2da vuelta , para el periodo Mayo-Diciembre del 2010","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Traslado de Pacientes y/o Acompaýantes en Autobýs 2da vuelta , para el periodo Mayo-Diciembre del 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S050351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050351&p_CveDep=00641&p_CveUni=224&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Traslado de Pacientes y/o Acompaýantes en Autobýs 2da vuelta , para el periodo Mayo-Diciembre del 2010","S050351","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-004-10","ocds-0ud2q6-00641224-004-10","8731912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8731912","S050351"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750047&p_CveDep=00641&p_CveUni=224&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-062-06-S750047","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio Subrogado de Hemodiýlisis","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio Subrogado de Hemodiýlisis","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S750047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750047&p_CveDep=00641&p_CveUni=224&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio Subrogado de Hemodiýlisis","S750047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-062-06","ocds-0ud2q6-00641224-062-06","8695652.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.13","S750047"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0162&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S44019&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-162-04-S44019","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","641224","SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO CLINICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S44019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S44019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0162&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S44019&vv_provsino=0}]","SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO CLINICO","S44019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-162-04","ocds-0ud2q6-00641224-162-04","8656679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8656679","S44019"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[CENTRO DE DESARROLLO INFANTIL VICENTE GUERRERO S C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S951018&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL VICENTE GUERRERO S C, details={type=company}, id=centro-de-desarrollo-infantil-vicente-guerrero-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-026-10-S951018","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-vicente-guerrero-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","GUARDERIA CON ESQUEMA VECINAL COMUNITARIO UNICO","[{id=compranet3-1620530467436}]","641224","GUARDERIA CON ESQUEMA VECINAL COMUNITARIO UNICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S951018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S951018&vv_provsino=0}]","GUARDERIA CON ESQUEMA VECINAL COMUNITARIO UNICO","S951018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-026-10","ocds-0ud2q6-00641224-026-10","8544644.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DESARROLLO INFANTIL VICENTE GUERRERO S C, id=centro-de-desarrollo-infantil-vicente-guerrero-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8544644.64","S951018"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30693&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-034-03-D30693","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","[{id=compranet3-1620530467436}]","641224","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30693-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30693&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","D30693","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-034-03","ocds-0ud2q6-00641224-034-03","8509522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8509522","D30693"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[CENTRO EDUCATIVO MEXICANO S C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S951016&vv_provsino=0]","[{roles=supplier, name=CENTRO EDUCATIVO MEXICANO S C, details={type=company}, id=centro-educativo-mexicano-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-024-10-S951016","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[centro-educativo-mexicano-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","GUARDERIA CON ESQUEMA VECINAL COMUNITARIO UNICO","[{id=compranet3-1620530467436}]","641224","GUARDERIA CON ESQUEMA VECINAL COMUNITARIO UNICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S951016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S951016&vv_provsino=0}]","GUARDERIA CON ESQUEMA VECINAL COMUNITARIO UNICO","S951016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-024-10","ocds-0ud2q6-00641224-024-10","8476830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO MEXICANO S C, id=centro-educativo-mexicano-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8476830","S951016"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[AVILA PALOS EZEQUIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050721&p_CveDep=00641&p_CveUni=224&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, details={type=person}, id=avila-palos-ezequiel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-017-10-S050721","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Traslado de Pacientes y/o Acompaýantes en Autobýs, para el periodo Enero-Diciembre del 2011","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Traslado de Pacientes y/o Acompaýantes en Autobýs, para el periodo Enero-Diciembre del 2011","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S050721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050721&p_CveDep=00641&p_CveUni=224&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Traslado de Pacientes y/o Acompaýantes en Autobýs, para el periodo Enero-Diciembre del 2011","S050721","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-017-10","ocds-0ud2q6-00641224-017-10","8302380.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8302380.96","S050721"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0298&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D150117&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-298-11-D150117","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA","[{id=compranet3-1620530467436}]","641224","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D150117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0298&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D150117&vv_provsino=0}]","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA","D150117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-298-11","ocds-0ud2q6-00641224-298-11","8214144.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8214144.66","D150117"
