"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[PORFIRIO ALVAREZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3816]","[{roles=supplier, name=PORFIRIO ALVAREZ TORRES, details={type=person}, id=porfirio-alvarez-torres}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_3816-SINNUMERO_3816","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[porfirio-alvarez-torres]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3816}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3816","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3816","ocds-0ud2q6-SINNUMERO_3816","254982.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORFIRIO ALVAREZ TORRES, id=porfirio-alvarez-torres}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254982.27","SINNUMERO_3816"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARÍA ELENA GONZÁLEZ DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_266]","[{roles=supplier, name=MARÍA ELENA GONZÁLEZ DÍAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_266-SINNUMERO_266","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_266}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_266","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_266","ocds-0ud2q6-SINNUMERO_266","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ELENA GONZÁLEZ DÍAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","SINNUMERO_266"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[SALVADOR RAMOS DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_267]","[{roles=supplier, name=SALVADOR RAMOS DÍAZ, details={type=person}, id=salvador-ramos-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_267-SINNUMERO_267","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[salvador-ramos-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_267}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_267","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_267","ocds-0ud2q6-SINNUMERO_267","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR RAMOS DÍAZ, id=salvador-ramos-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","SINNUMERO_267"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[ELSEVIER B.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-071-2013]","[{roles=supplier, name=ELSEVIER B.V, details={type=company}, id=elsevier-bv}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","IPN-PS-AD-071-2013-IPN-PS-AD-071-2013","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[elsevier-bv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL SERVICIO PARA LA SUSCRIPCION ELECTRONICA A LA BASE DE DATOS SCOPUS","[{id=pot-1620519810584}]","RENOVACION DEL SERVICIO PARA LA SUSCRIPCION ELECTRONICA A LA BASE DE DATOS SCOPUS","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-071-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-071-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-071-2013}]","RENOVACION DEL SERVICIO PARA LA SUSCRIPCION ELECTRONICA A LA BASE DE DATOS SCOPUS","IPN-PS-AD-071-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2005-09-01T00:00:00.000Z","IPN-PS-AD-071-2013","ocds-0ud2q6-IPN-PS-AD-071-2013","244675.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSEVIER B.V, id=elsevier-bv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244675.74","IPN-PS-AD-071-2013"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[SALVADOR RAMOS DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP7218/2008]","[{roles=supplier, name=SALVADOR RAMOS DIAZ, details={type=person}, id=salvador-ramos-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSP/RF/SIP7218/2008-CSP/RF/SIP7218/2008","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[salvador-ramos-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SIP7218/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SIP7218/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP7218/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SIP7218/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SIP7218/2008","ocds-0ud2q6-CSP/RF/SIP7218/2008","215999.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR RAMOS DIAZ, id=salvador-ramos-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215999.68","CSP/RF/SIP7218/2008"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[CORAL GARCIA COVEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_672]","[{roles=supplier, name=CORAL GARCIA COVEA, details={type=person}, id=coral-garcia-covea}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_2014_672-SINNUMERO_2014_672","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[coral-garcia-covea]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_672}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_672","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_672","ocds-0ud2q6-SINNUMERO_2014_672","211998.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORAL GARCIA COVEA, id=coral-garcia-covea}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211998.75","SINNUMERO_2014_672"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MAXIME FRANCOIS JOSEPH LE BAIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3817]","[{roles=supplier, name=MAXIME FRANCOIS JOSEPH LE BAIL, details={type=person}, id=maxime-francois-joseph-le-bail}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_3817-SINNUMERO_3817","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maxime-francois-joseph-le-bail]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3817}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3817","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3817","ocds-0ud2q6-SINNUMERO_3817","198000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIME FRANCOIS JOSEPH LE BAIL, id=maxime-francois-joseph-le-bail}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000.03","SINNUMERO_3817"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[IVONNE DE SANTIAGO FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3818]","[{roles=supplier, name=IVONNE DE SANTIAGO FIGUEROA, details={type=person}, id=ivonne-de-santiago-figueroa}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_3818-SINNUMERO_3818","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[ivonne-de-santiago-figueroa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3818}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3818","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3818","ocds-0ud2q6-SINNUMERO_3818","197999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVONNE DE SANTIAGO FIGUEROA, id=ivonne-de-santiago-figueroa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197999.98","SINNUMERO_3818"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARIA ELENA GONZALEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSF/SIP/160/2007]","[{roles=supplier, name=MARIA ELENA GONZALEZ DIAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSF/SIP/160/2007-CSF/SIP/160/2007","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSF/SIP/160/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSF/SIP/160/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSF/SIP/160/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSF/SIP/160/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSF/SIP/160/2007","ocds-0ud2q6-CSF/SIP/160/2007","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA GONZALEZ DIAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","CSF/SIP/160/2007"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARIA ELENA GONZALEZ DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_670]","[{roles=supplier, name=MARIA ELENA GONZALEZ DÍAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_2014_670-SINNUMERO_2014_670","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_670}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_670","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-07-15T00:00:00.000Z","SINNUMERO_2014_670","ocds-0ud2q6-SINNUMERO_2014_670","150634.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA GONZALEZ DÍAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150634.3","SINNUMERO_2014_670"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARIA ELENA GONZALEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3329]","[{roles=supplier, name=MARIA ELENA GONZALEZ DIAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_3329-SINNUMERO_3329","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3329}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3329","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3329","ocds-0ud2q6-SINNUMERO_3329","138000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA GONZALEZ DIAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000.01","SINNUMERO_3329"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARIA ELENA GONZALEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3815]","[{roles=supplier, name=MARIA ELENA GONZALEZ DIAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_3815-SINNUMERO_3815","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3815}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3815","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3815","ocds-0ud2q6-SINNUMERO_3815","138000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA GONZALEZ DIAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000.01","SINNUMERO_3815"
