"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROAUDIO DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7539/14]","[{roles=supplier, name=PROAUDIO DEL NORTE S.A. DE C.V., details={type=company}, id=proaudio-del-norte-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7539/14-O-S7539/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[proaudio-del-norte-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACIÓN EN EL EVENTO DEL DÍA DE LA MARINA EL CUAL FUE PRESIDIDO POR EL PRESIDENTE ENRIQUE PEÑA NIETO Y EL SECRETARIO DE COMUNICACIONES Y TRANSPORTES GERARDO RUIZ ESPARZA. EVENTO QUE SE REALIZARA EN EL PUERTO DE TAMPICO Y SE TENDRÁ UNA COMIDA DE CLAUSURA EN EL CENTRO DE CONVENCIONES DE TAMPICO.","[{id=pot-1620519810584}]","PARTICIPACIÓN EN EL EVENTO DEL DÍA DE LA MARINA EL CUAL FUE PRESIDIDO POR EL PRESIDENTE ENRIQUE PEÑA NIETO Y EL SECRETARIO DE COMUNICACIONES Y TRANSPORTES GERARDO RUIZ ESPARZA. EVENTO QUE SE REALIZARA EN EL PUERTO DE TAMPICO Y SE TENDRÁ UNA COMIDA DE CLAUSURA EN EL CENTRO DE CONVENCIONES DE TAMPICO.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7539/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7539/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7539/14}]","PARTICIPACIÓN EN EL EVENTO DEL DÍA DE LA MARINA EL CUAL FUE PRESIDIDO POR EL PRESIDENTE ENRIQUE PEÑA NIETO Y EL SECRETARIO DE COMUNICACIONES Y TRANSPORTES GERARDO RUIZ ESPARZA. EVENTO QUE SE REALIZARA EN EL PUERTO DE TAMPICO Y SE TENDRÁ UNA COMIDA DE CLAUSURA EN EL CENTRO DE CONVENCIONES DE TAMPICO.","O-S7539/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-06-16T00:00:00.000Z","O-S7539/14","ocds-0ud2q6-O-S7539/14","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROAUDIO DEL NORTE S.A. DE C.V., id=proaudio-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","O-S7539/14"
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ADMINISTRADORA DE HOTELES GRT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7152/13]","[{roles=supplier, name=ADMINISTRADORA DE HOTELES GRT S.A. DE C.V., details={type=company}, id=administradora-de-hoteles-grt-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7152/13-OS-7152/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[administradora-de-hoteles-grt-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTACION DEL PUERTO DE ALTAMIRA CON CLIENTES ACTUALES Y POTENCIALES","[{id=pot-1620519810584}]","PRESENTACION DEL PUERTO DE ALTAMIRA CON CLIENTES ACTUALES Y POTENCIALES","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7152/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7152/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7152/13}]","PRESENTACION DEL PUERTO DE ALTAMIRA CON CLIENTES ACTUALES Y POTENCIALES","OS-7152/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-05T00:00:00.000Z","OS-7152/13","ocds-0ud2q6-OS-7152/13","78750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA DE HOTELES GRT S.A. DE C.V., id=administradora-de-hoteles-grt-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78750","OS-7152/13"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[EQUIWORLD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7137/13]","[{roles=supplier, name=EQUIWORLD S.A. DE C.V., details={type=company}, id=equiworld-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7137/13-OS-7137/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[equiworld-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION EN LA DECIMA EXPOSICION DE LA CONVENCION ANUAL DEL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","PARTICIPACION EN LA DECIMA EXPOSICION DE LA CONVENCION ANUAL DEL PUERTO DE ALTAMIRA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7137/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7137/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7137/13}]","PARTICIPACION EN LA DECIMA EXPOSICION DE LA CONVENCION ANUAL DEL PUERTO DE ALTAMIRA","OS-7137/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-22T00:00:00.000Z","OS-7137/13","ocds-0ud2q6-OS-7137/13","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIWORLD S.A. DE C.V., id=equiworld-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","OS-7137/13"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[COMPAÑIA PUBLICITARIA DE TAMAULIPAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6979/13]","[{roles=supplier, name=COMPAÑIA PUBLICITARIA DE TAMAULIPAS SA DE CV, details={type=company}, id=compania-publicitaria-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-6979/13-OS-6979/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[compania-publicitaria-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIO PUBLICITARIO","[{id=pot-1620519810584}]","ESPACIO PUBLICITARIO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6979/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6979/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6979/13}]","ESPACIO PUBLICITARIO","OS-6979/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-08T00:00:00.000Z","OS-6979/13","ocds-0ud2q6-OS-6979/13","64000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA PUBLICITARIA DE TAMAULIPAS SA DE CV, id=compania-publicitaria-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64000","OS-6979/13"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[HECA RESTAURANTES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6795/13]","[{roles=supplier, name=HECA RESTAURANTES S.A DE C.V., details={type=company}, id=heca-restaurantes-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-6795/13-OS-6795/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[heca-restaurantes-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTACIÓN DEL PUERTO DE ALTAMIRA EN EL SIMULACRO DERRAME DE HIDROCARBUROS EN AGUAS PROFUNDAS EVENTO ORGANIZADO POR LA SECRETARÍA DE MARINA EL 4 Y 5 DE JULIO EN LAS INSTALACIONES DE LA ZONA NAVAL.","[{id=pot-1620519810584}]","PRESENTACIÓN DEL PUERTO DE ALTAMIRA EN EL SIMULACRO DERRAME DE HIDROCARBUROS EN AGUAS PROFUNDAS EVENTO ORGANIZADO POR LA SECRETARÍA DE MARINA EL 4 Y 5 DE JULIO EN LAS INSTALACIONES DE LA ZONA NAVAL.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6795/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6795/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6795/13}]","PRESENTACIÓN DEL PUERTO DE ALTAMIRA EN EL SIMULACRO DERRAME DE HIDROCARBUROS EN AGUAS PROFUNDAS EVENTO ORGANIZADO POR LA SECRETARÍA DE MARINA EL 4 Y 5 DE JULIO EN LAS INSTALACIONES DE LA ZONA NAVAL.","OS-6795/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-07-05T00:00:00.000Z","OS-6795/13","ocds-0ud2q6-OS-6795/13","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECA RESTAURANTES S.A DE C.V., id=heca-restaurantes-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","OS-6795/13"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CLUB CAMPESTRE TAMPICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7425/14]","[{roles=supplier, name=CLUB CAMPESTRE TAMPICO S.A., details={type=company}, id=club-campestre-tampico-sa}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7425/14-O-S7425/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[club-campestre-tampico-sa]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPAR EN UN ESPACIO PROMOCIONAL (STAND) DEL PUERTO DE ALTAMIRA EN EL MARCO DE LA CONVENCIÓN ANUAL DEL CLUB CAMPESTRE DE TAMPICO QUE SE REALIZARÁ DEL 13 AL 19 DE ABRIL DE 2014.","[{id=pot-1620519810584}]","PARTICIPAR EN UN ESPACIO PROMOCIONAL (STAND) DEL PUERTO DE ALTAMIRA EN EL MARCO DE LA CONVENCIÓN ANUAL DEL CLUB CAMPESTRE DE TAMPICO QUE SE REALIZARÁ DEL 13 AL 19 DE ABRIL DE 2014.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7425/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7425/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7425/14}]","PARTICIPAR EN UN ESPACIO PROMOCIONAL (STAND) DEL PUERTO DE ALTAMIRA EN EL MARCO DE LA CONVENCIÓN ANUAL DEL CLUB CAMPESTRE DE TAMPICO QUE SE REALIZARÁ DEL 13 AL 19 DE ABRIL DE 2014.","O-S7425/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-21T00:00:00.000Z","O-S7425/14","ocds-0ud2q6-O-S7425/14","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB CAMPESTRE TAMPICO S.A., id=club-campestre-tampico-sa}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","O-S7425/14"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-13T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CLUB CAMPESTRE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7425/14]","[{roles=supplier, name=CLUB CAMPESTRE TAMPICO S.A. DE C.V., details={type=company}, id=club-campestre-tampico-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7425/14-OS-7425/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[club-campestre-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA PARTICIPAR EN UN ESPACIO PROMOCIONAL EN CONVENCION ANUAL","[{id=pot-1620519810584}]","SERVICIO PARA PARTICIPAR EN UN ESPACIO PROMOCIONAL EN CONVENCION ANUAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7425/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7425/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7425/14}]","SERVICIO PARA PARTICIPAR EN UN ESPACIO PROMOCIONAL EN CONVENCION ANUAL","OS-7425/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-19T00:00:00.000Z","OS-7425/14","ocds-0ud2q6-OS-7425/14","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB CAMPESTRE TAMPICO S.A. DE C.V., id=club-campestre-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","OS-7425/14"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROAUDIO DEL NORTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7123/13]","[{roles=supplier, name=PROAUDIO DEL NORTE S.A DE C.V., details={type=company}, id=proaudio-del-norte-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7123/13-OS-7123/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[proaudio-del-norte-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO EQUIPO DE SONIDO PARA PRESENTACION DEL PUERTO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO EQUIPO DE SONIDO PARA PRESENTACION DEL PUERTO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7123/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7123/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7123/13}]","RENTA DE MOBILIARIO EQUIPO DE SONIDO PARA PRESENTACION DEL PUERTO","OS-7123/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-13T00:00:00.000Z","OS-7123/13","ocds-0ud2q6-OS-7123/13","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROAUDIO DEL NORTE S.A DE C.V., id=proaudio-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","OS-7123/13"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CIA PERIODISTICA SOMOS TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7138/13]","[{roles=supplier, name=CIA PERIODISTICA SOMOS TAMAULIPAS S.A. DE C.V., details={type=company}, id=cia-periodistica-somos-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7138/13-OS-7138/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[cia-periodistica-somos-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ANUNCIO INSTITUCIONAL DEL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","PUBLICACION DE ANUNCIO INSTITUCIONAL DEL PUERTO DE ALTAMIRA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7138/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7138/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7138/13}]","PUBLICACION DE ANUNCIO INSTITUCIONAL DEL PUERTO DE ALTAMIRA","OS-7138/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2006-04-13T00:00:00.000Z","OS-7138/13","ocds-0ud2q6-OS-7138/13","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA PERIODISTICA SOMOS TAMAULIPAS S.A. DE C.V., id=cia-periodistica-somos-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","OS-7138/13"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[MEDIOS PUBLICITARIOS AGV S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7140/13]","[{roles=supplier, name=MEDIOS PUBLICITARIOS AGV S DE R.L. DE C.V., details={type=company}, id=medios-publicitarios-agv-s-de-rl-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7140/13-OS-7140/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[medios-publicitarios-agv-s-de-rl-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE 2 PAGINAS EN MEDIDAD 10 X 12.25","[{id=pot-1620519810584}]","PUBLICACION DE 2 PAGINAS EN MEDIDAD 10 X 12.25","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7140/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7140/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7140/13}]","PUBLICACION DE 2 PAGINAS EN MEDIDAD 10 X 12.25","OS-7140/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-08-13T00:00:00.000Z","OS-7140/13","ocds-0ud2q6-OS-7140/13","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS PUBLICITARIOS AGV S DE R.L. DE C.V., id=medios-publicitarios-agv-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","OS-7140/13"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PUBLISTATIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7120/13]","[{roles=supplier, name=PUBLISTATIC S.A. DE C.V., details={type=company}, id=publistatic-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7120/13-OS-7120/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[publistatic-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION E IMPRESION DE LONAS PUBLICITARIAS","[{id=pot-1620519810584}]","ELABORACION E IMPRESION DE LONAS PUBLICITARIAS","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7120/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7120/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7120/13}]","ELABORACION E IMPRESION DE LONAS PUBLICITARIAS","OS-7120/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-13T00:00:00.000Z","OS-7120/13","ocds-0ud2q6-OS-7120/13","53841","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLISTATIC S.A. DE C.V., id=publistatic-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53841","OS-7120/13"
