"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROJO 032 SERVICES S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ROJO 032 SERVICES, S.C.","0","604414.9","0","rojo-032-services-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO LICAME S.A. DE C.V.","0","73000","0","corporativo-licame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=NETRAY INVERSIONES SA DE CV, scheme=RFC, verified=1, id=NIN1810252U1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","NETRAY INVERSIONES SA DE CV","0","82417.2","0","netray-inversiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","NUÑEZ DE LA O ALFONSO","0","2140991.6700000004","0","nunez-de-la-o-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIESEL PROFESIONAL S.A DE C.V}, {name=DIESEL PROFESIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DIESEL PROFESIONAL SA DE CV","0","4019885.3000000007","0","diesel-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Trans Union S.A. S.I.C.","0","1280000","0","trans-union-sa-sic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=AEROSERVIS S. R. O.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","AEROSERVIS, S. R. O.","0","1100689.56","0","aeroservis-s-r-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MICROWARE Y SERVICIOS, S.A. DE C.V.}, {name=MICROWARE Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MICROWARE Y SERVICIOS SA DE CV","0","3342477.26","0","microware-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISEýO Y CONSTRUCCION YUME, S.A. DE C.V.","0","2.739052194E7","0","diseyo-y-construccion-yume-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EN PROCESOS & BUSINESS DRAINEW SC, scheme=RFC, verified=1, id=CPA170830HZ3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","1","CONSULTORES EN PROCESOS & BUSINESS DRAINEW SC","0","40000","0","consultores-en-procesos-&-business-drainew-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIA GROUP INTERNET DESARROLLO S.A.P.I. DE C.V.","0","2716000","0","ingenia-group-internet-desarrollo-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","REPARTOS RAPIDOS DE NAYAR SA DE CV","0","31050","0","repartos-rapidos-de-nayar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPACITACION FISCAL Y AUDITOR SC","0","9250","0","capacitacion-fiscal-y-auditor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INSUMOS QUIMICOS AZTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INSUMOS QUIMICOS AZTECA SA DE CV","0","218487.74","0","insumos-quimicos-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTNS Y PAVIMENTOS S DE RL","0","624568.97","0","constns-y-pavimentos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIO INTEGRAL PAVIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIO INTEGRAL PAVIA SA DE CV","0","9611196.469999999","0","comercio-integral-pavia-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WORD ANTIDOPING AGENCY","0","89743.3","0","word-antidoping-agency","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE INSUMOS Y SERVICIOS DEL VALLE DE MEXICO S.A. DE C.V.","0","506625","0","comercializadora-de-insumos-y-servicios-del-valle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD PARA EL DESARROLLO EDUCATIVO S.A DE C.V.","0","80000","0","sociedad-para-el-desarrollo-educativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERSOLAR SIMA, S.C.","0","166086.96","0","intersolar-sima-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y RELEVADOS DEL CENTRO SA DE CV","0","48000","0","construcciones-y-relevados-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RUPC, id=32954, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RFC, verified=1, id=CFI060130KL3}]","0","[{name=COMERCIALIZADORA FISTERRA, S.A. DE C.V.}, {name=COMERCIALIZADORA FISTERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","586526.81","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA FISTERRA SA DE CV","0","8876467.42","0","comercializadora-fisterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIGLO XXI INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=SVI081215EX5}]","0","[{name=SIGLO XXI INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","3.747093548E7","[{id=compranet-1620524637144}]","11","SIGLO XXI INTERNACIONAL SA DE CV","0","3.5751797800000004E7","0","siglo-xxi-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENE ESTRUCTURAS DE NEGOCIO SC","0","1124061.21","0","ene-estructuras-de-negocio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","2.7129659522700033E9","[{id=compranet-1620524637144}]","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TEODORO RODRIGUEZ Y CIA., S.A. DE C.V.}, {name=TEODORO RODRÍGUEZ Y CÍA. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEODORO RODRIGUEZ Y CIA SA DE CV","0","1081147.52","0","teodoro-rodriguez-y-cia-sa-de-cv","0"
