"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PF MECANICA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472220]","[{roles=supplier, name=PF MECANICA INDUSTRIAL SA DE CV, details={type=company}, id=pf-mecanica-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472220-4500472220","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pf-mecanica-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472220}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500472220","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-24T00:00:00.000Z","4500472220","ocds-0ud2q6-4500472220","798085.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PF MECANICA INDUSTRIAL SA DE CV, id=pf-mecanica-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798085.93","4500472220"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[JJESLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472221]","[{roles=supplier, name=JJESLO SA DE CV, details={type=company}, id=jjeslo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472221-4500472221","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jjeslo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472221}]","Papelería y oficina","4500472221","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-06T00:00:00.000Z","4500472221","ocds-0ud2q6-4500472221","88477.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJESLO SA DE CV, id=jjeslo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88477.5","4500472221"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL FIBA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472229]","[{roles=supplier, name=GRUPO INDUSTRIAL FIBA S A DE C V, details={type=company}, id=grupo-industrial-fiba-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472229-4500472229","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-fiba-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472229}]","Conexiones tubería","4500472229","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-07T00:00:00.000Z","4500472229","ocds-0ud2q6-4500472229","19941.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL FIBA S A DE C V, id=grupo-industrial-fiba-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19941.45","4500472229"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472233]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500472233-4500472233","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472233}]","Ref.ptas. de proceso","4500472233","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-29T00:00:00.000Z","4500472233","ocds-0ud2q6-4500472233","26910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26910","4500472233"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472234]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV, details={type=company}, id=comercializadora-fabril-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500472234-4500472234","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-fabril-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472234}]","Sellos juntas empaq.","4500472234","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-29T00:00:00.000Z","4500472234","ocds-0ud2q6-4500472234","30956.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV, id=comercializadora-fabril-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30956.12","4500472234"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472237]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472237-4500472237","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fridmay-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472237}]","Papelería y oficina","4500472237","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-22T00:00:00.000Z","4500472237","ocds-0ud2q6-4500472237","11625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11625","4500472237"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[REFACCIONARIA PETROQUIMICAINDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472238]","[{roles=supplier, name=REFACCIONARIA PETROQUIMICAINDUSTRIAL SA DE CV, details={type=company}, id=refaccionaria-petroquimicaindustrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500472238-4500472238","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[refaccionaria-petroquimicaindustrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472238}]","Sellos juntas empaq.","4500472238","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-29T00:00:00.000Z","4500472238","ocds-0ud2q6-4500472238","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA PETROQUIMICAINDUSTRIAL SA DE CV, id=refaccionaria-petroquimicaindustrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","4500472238"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472239]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500472239-4500472239","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472239}]","Ref.ptas. de proceso","4500472239","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-29T00:00:00.000Z","4500472239","ocds-0ud2q6-4500472239","5150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5150","4500472239"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-06-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[HIDROJET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472272]","[{roles=supplier, name=HIDROJET SA DE CV, details={type=company}, id=hidrojet-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500472272-4500472272","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hidrojet-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472272}]","Refacciones bombas","4500472272","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4500472272","ocds-0ud2q6-4500472272","724382.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDROJET SA DE CV, id=hidrojet-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724382.43","4500472272"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TRANSTEEL & METAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472316]","[{roles=supplier, name=TRANSTEEL & METAL S A DE C V, details={type=company}, id=transteel-&-metal-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500472316-4500472316","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transteel-&-metal-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472316}]","Conexiones tubería","4500472316","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-08T00:00:00.000Z","4500472316","ocds-0ud2q6-4500472316","13563.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSTEEL & METAL S A DE C V, id=transteel-&-metal-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13563.02","4500472316"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CHESTERTON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472324]","[{roles=supplier, name=CHESTERTON MEXICANA SA DE CV, details={type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500472324-4500472324","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chesterton-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472324}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4500472324","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-01T00:00:00.000Z","4500472324","ocds-0ud2q6-4500472324","138150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHESTERTON MEXICANA SA DE CV, id=chesterton-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138150","4500472324"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[LUIS BORIOLI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472326]","[{roles=supplier, name=LUIS BORIOLI SA DE CV, details={type=company}, id=luis-borioli-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472326-4500472326","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[luis-borioli-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472326}]","Refacciones bombas","4500472326","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-17T00:00:00.000Z","4500472326","ocds-0ud2q6-4500472326","28215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28215","4500472326"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TORRES ARROYO PAULINA ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472372]","[{roles=supplier, name=TORRES ARROYO PAULINA ADRIANA, details={type=person}, id=torres-arroyo-paulina-adriana}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472372-4500472372","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[torres-arroyo-paulina-adriana]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472372}]","Papelería y oficina","4500472372","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-19T00:00:00.000Z","4500472372","ocds-0ud2q6-4500472372","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES ARROYO PAULINA ADRIANA, id=torres-arroyo-paulina-adriana}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","4500472372"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472399]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472399-4500472399","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472399}]","Refacciones bombas","4500472399","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500472399","ocds-0ud2q6-4500472399","2662748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2662748","4500472399"
