"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZTLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004674]","[{roles=supplier, name=SUPER CARNICERIA MAZTLAN S.A. DE C.V., details={type=company}, id=super-carniceria-maztlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004674-100-004674","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-maztlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004674}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-004674","SECRETARÍA DE SALUD","2006-07-31T00:00:00.000Z","100-004674","ocds-0ud2q6-100-004674","431.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZTLAN S.A. DE C.V., id=super-carniceria-maztlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431.2","100-004674"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TORRES OROZCO CAMILO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004675]","[{roles=supplier, name=TORRES OROZCO CAMILO, details={type=person}, id=torres-orozco-camilo}]","MXN","SECRETARÍA DE SALUD","100-004675-100-004675","[contract]","secretaria-de-salud-secretaria-de-salud","[torres-orozco-camilo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004675}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004675","SECRETARÍA DE SALUD","2006-07-31T00:00:00.000Z","100-004675","ocds-0ud2q6-100-004675","121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES OROZCO CAMILO, id=torres-orozco-camilo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121","100-004675"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VELEZ ROMERO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004676]","[{roles=supplier, name=VELEZ ROMERO FRANCISCO, details={type=person}, id=velez-romero-francisco}]","MXN","SECRETARÍA DE SALUD","100-004676-100-004676","[contract]","secretaria-de-salud-secretaria-de-salud","[velez-romero-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004676}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-004676","SECRETARÍA DE SALUD","2006-07-31T00:00:00.000Z","100-004676","ocds-0ud2q6-100-004676","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELEZ ROMERO FRANCISCO, id=velez-romero-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-004676"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZAMORA FERREYRA CARLOS EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004677]","[{roles=supplier, name=ZAMORA FERREYRA CARLOS EDUARDO, details={type=person}, id=zamora-ferreyra-carlos-eduardo}]","MXN","SECRETARÍA DE SALUD","100-004677-100-004677","[contract]","secretaria-de-salud-secretaria-de-salud","[zamora-ferreyra-carlos-eduardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004677}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-004677","SECRETARÍA DE SALUD","2006-07-31T00:00:00.000Z","100-004677","ocds-0ud2q6-100-004677","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA FERREYRA CARLOS EDUARDO, id=zamora-ferreyra-carlos-eduardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","100-004677"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004678]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004678-100-004678","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004678}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004678","SECRETARÍA DE SALUD","2006-07-31T00:00:00.000Z","100-004678","ocds-0ud2q6-100-004678","143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143","100-004678"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BERNAL RODRIGUEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004679]","[{roles=supplier, name=BERNAL RODRIGUEZ FRANCISCO, details={type=person}, id=bernal-rodriguez-francisco}]","MXN","SECRETARÍA DE SALUD","100-004679-100-004679","[contract]","secretaria-de-salud-secretaria-de-salud","[bernal-rodriguez-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004679}]","MATERIALES COMPLEMENTARIOS","100-004679","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004679","ocds-0ud2q6-100-004679","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL RODRIGUEZ FRANCISCO, id=bernal-rodriguez-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","100-004679"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFÉ DE TACUBA CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004680]","[{roles=supplier, name=CAFÉ DE TACUBA CENTRO S.A. DE C.V., details={type=company}, id=cafe-de-tacuba-centro-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004680-100-004680","[contract]","secretaria-de-salud-secretaria-de-salud","[cafe-de-tacuba-centro-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004680}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004680","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004680","ocds-0ud2q6-100-004680","862.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFÉ DE TACUBA CENTRO S.A. DE C.V., id=cafe-de-tacuba-centro-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.5","100-004680"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFÉ LA BLANCA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004681]","[{roles=supplier, name=CAFÉ LA BLANCA S.A., details={type=company}, id=cafe-la-blanca-sa}]","MXN","SECRETARÍA DE SALUD","100-004681-100-004681","[contract]","secretaria-de-salud-secretaria-de-salud","[cafe-la-blanca-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004681}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004681","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004681","ocds-0ud2q6-100-004681","517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFÉ LA BLANCA S.A., id=cafe-la-blanca-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517.5","100-004681"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CASA PRINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004682]","[{roles=supplier, name=CASA PRINA S.A. DE C.V., details={type=company}, id=casa-prina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004682-100-004682","[contract]","secretaria-de-salud-secretaria-de-salud","[casa-prina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004682}]","MATERIALES COMPLEMENTARIOS","100-004682","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004682","ocds-0ud2q6-100-004682","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PRINA S.A. DE C.V., id=casa-prina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","100-004682"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONTRERAS MARTINEZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004683]","[{roles=supplier, name=CONTRERAS MARTINEZ JUAN CARLOS, details={type=person}, id=contreras-martinez-juan-carlos}]","MXN","SECRETARÍA DE SALUD","100-004683-100-004683","[contract]","secretaria-de-salud-secretaria-de-salud","[contreras-martinez-juan-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004683}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-004683","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004683","ocds-0ud2q6-100-004683","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS MARTINEZ JUAN CARLOS, id=contreras-martinez-juan-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","100-004683"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONTRERAS MARTINEZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004684]","[{roles=supplier, name=CONTRERAS MARTINEZ JUAN CARLOS, details={type=person}, id=contreras-martinez-juan-carlos}]","MXN","SECRETARÍA DE SALUD","100-004684-100-004684","[contract]","secretaria-de-salud-secretaria-de-salud","[contreras-martinez-juan-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004684}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-004684","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004684","ocds-0ud2q6-100-004684","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS MARTINEZ JUAN CARLOS, id=contreras-martinez-juan-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","100-004684"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CHONG HAU EFREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004685]","[{roles=supplier, name=CHONG HAU EFREN, details={type=person}, id=chong-hau-efren}]","MXN","SECRETARÍA DE SALUD","100-004685-100-004685","[contract]","secretaria-de-salud-secretaria-de-salud","[chong-hau-efren]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004685}]","OTROS IMPUESTOS Y DERECHOS","100-004685","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004685","ocds-0ud2q6-100-004685","219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHONG HAU EFREN, id=chong-hau-efren}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219","100-004685"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CHONG HAU EFREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004686]","[{roles=supplier, name=CHONG HAU EFREN, details={type=person}, id=chong-hau-efren}]","MXN","SECRETARÍA DE SALUD","100-004686-100-004686","[contract]","secretaria-de-salud-secretaria-de-salud","[chong-hau-efren]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004686}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-004686","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004686","ocds-0ud2q6-100-004686","8736.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHONG HAU EFREN, id=chong-hau-efren}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8736.54","100-004686"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DE JESUS GUERRERO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004687]","[{roles=supplier, name=DE JESUS GUERRERO ALBERTO, details={type=person}, id=de-jesus-guerrero-alberto}]","MXN","SECRETARÍA DE SALUD","100-004687-100-004687","[contract]","secretaria-de-salud-secretaria-de-salud","[de-jesus-guerrero-alberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004687}]","GASTOS DE ORDEN SOCIAL","100-004687","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004687","ocds-0ud2q6-100-004687","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE JESUS GUERRERO ALBERTO, id=de-jesus-guerrero-alberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","100-004687"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[EL PALACIO DE HIERRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004688]","[{roles=supplier, name=EL PALACIO DE HIERRO S.A. DE C.V., details={type=company}, id=el-palacio-de-hierro-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004688-100-004688","[contract]","secretaria-de-salud-secretaria-de-salud","[el-palacio-de-hierro-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004688}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004688","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004688","ocds-0ud2q6-100-004688","185.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PALACIO DE HIERRO S.A. DE C.V., id=el-palacio-de-hierro-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185.29","100-004688"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESTRADA FLORES ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004689]","[{roles=supplier, name=ESTRADA FLORES ROBERTO, details={type=person}, id=estrada-flores-roberto}]","MXN","SECRETARÍA DE SALUD","100-004689-100-004689","[contract]","secretaria-de-salud-secretaria-de-salud","[estrada-flores-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004689}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-004689","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004689","ocds-0ud2q6-100-004689","290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA FLORES ROBERTO, id=estrada-flores-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290","100-004689"
