"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744224&pr=2011]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","5589838.16","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ16710-D150002-10744224","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10744224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744224&pr=2011}]","Querétaro","10744224","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10744224","ocds-0ud2q6-QRO-ADJ16710-D150002","[Servicios Integrales]","5589838.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5589838.16","10744224"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736449&pr=2011]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","5447090.88","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ2711-D150111-10736449","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10736449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736449&pr=2011}]","Querétaro","10736449","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10736449","ocds-0ud2q6-QRO-ADJ2711-D150111","[Servicios Integrales]","5447090.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5447090.88","10736449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308490&pr=2014]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","4101006","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N1762014-D4M0229-11308490","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308490&pr=2014}]","Querétaro","11308490","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308490","ocds-0ud2q6-QRO-SA75N1762014-D4M0229","[Servicios Integrales]","4101006","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4101006","11308490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692651&pr=2011]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","3622974.64","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ08811-D150214-10692651","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10692651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692651&pr=2011}]","Querétaro","10692651","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10692651","ocds-0ud2q6-QRO-ADJ08811-D150214","[Servicios Integrales]","3622974.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3622974.64","10692651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670553&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","3231367.92","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-18309-D050046-10670553","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10670553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670553&pr=2010}]","Querétaro","10670553","Instituto Mexicano del Seguro Social","2010-02-28T00:00:00.000Z","10670553","ocds-0ud2q6-QRO-18309-D050046","[Servicios Integrales]","3231367.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3231367.92","10670553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631490&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1323875.52","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-06510-D050187-10631490","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631490&pr=2010}]","Querétaro","10631490","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10631490","ocds-0ud2q6-QRO-06510-D050187","[Servicios Integrales]","1323875.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1323875.52","10631490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722949&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1323875.52","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-08910-D050312-10722949","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10722949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722949&pr=2010}]","Querétaro","10722949","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10722949","ocds-0ud2q6-QRO-08910-D050312","[Servicios Integrales]","1323875.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1323875.52","10722949"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670548&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1321394.04","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ04210-D050095-10670548","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10670548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670548&pr=2010}]","Querétaro","10670548","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10670548","ocds-0ud2q6-QRO-ADJ04210-D050095","[Servicios Integrales]","1321394.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1321394.04","10670548"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631438&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1321394.04","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-08010-D050260-10631438","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631438&pr=2010}]","Querétaro","10631438","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10631438","ocds-0ud2q6-QRO-08010-D050260","[Servicios Integrales]","1321394.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1321394.04","10631438"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631523&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1317560.48","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0522010-D050134-10631523","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631523&pr=2010}]","Querétaro","10631523","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","10631523","ocds-0ud2q6-QRO-0522010-D050134","[Servicios Integrales]","1317560.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1317560.48","10631523"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631457&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1311243.12","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-07610-D050234-10631457","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631457&pr=2010}]","Querétaro","10631457","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10631457","ocds-0ud2q6-QRO-07610-D050234","[Servicios Integrales]","1311243.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1311243.12","10631457"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670541&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","797104.45","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0422010-D050200-10670541","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10670541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670541&pr=2010}]","Querétaro","10670541","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","10670541","ocds-0ud2q6-QRO-0422010-D050200","[Servicios Integrales]","797104.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","797104.45","10670541"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631455&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","384024.96","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-06510-D050232-10631455","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631455&pr=2010}]","Querétaro","10631455","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10631455","ocds-0ud2q6-QRO-06510-D050232","[Servicios Integrales]","384024.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384024.96","10631455"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738830&pr=2012]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","166747.68","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-D250080-10738830","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10738830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738830&pr=2012}]","Querétaro","10738830","Instituto Mexicano del Seguro Social","2012-04-03T00:00:00.000Z","10738830","ocds-0ud2q6-QRO-D250080","[Servicios Integrales]","166747.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166747.68","10738830"
