"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FLOW CONTROL INSTRUMENTATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001256&vv_provsino=0]","[{roles=supplier, name=FLOW CONTROL INSTRUMENTATION, S. A. DE C. V., details={type=company}, id=flow-control-instrumentation-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-049-05-40001256","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[flow-control-instrumentation-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18578001","Válvula","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001256&vv_provsino=0}]","Válvula","40001256","PEMEX PETROQUÍMICA","18578001-049-05","ocds-0ud2q6-18578001-049-05","6685312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOW CONTROL INSTRUMENTATION, S. A. DE C. V., id=flow-control-instrumentation-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6685312","40001256",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-430-RM-4003858&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-096-08-CB-430-RM-4003858","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","TUBERIA DE ACERO AL CARBON EXTREMOS","[{id=compranet3-1620530467436}]","18578019","TUBERIA DE ACERO AL CARBON EXTREMOS","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4003858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4003858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-430-RM-4003858&vv_provsino=0}]","TUBERIA DE ACERO AL CARBON EXTREMOS","CB-430-RM-4003858","PEMEX PETROQUÍMICA","18578019-096-08","ocds-0ud2q6-18578019-096-08","6655097.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6655097.6","CB-430-RM-4003858",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-402-RM40001293/05&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-058-05-CB-402-RM40001293/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BIOCIDA NO OXIDANTE BTE-310","[{id=compranet3-1620530467436}]","18578010","BIOCIDA NO OXIDANTE BTE-310","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40001293/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40001293/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-402-RM40001293/05&vv_provsino=0}]","BIOCIDA NO OXIDANTE BTE-310","CB-402-RM40001293/05","PEMEX PETROQUÍMICA","18578010-058-05","ocds-0ud2q6-18578010-058-05","6649000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6649000","CB-402-RM40001293/05",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-400-RM-4003031/08&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-041-08-CS-400-RM-4003031/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[intertek-testing-services-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INSPECCION Y SUPERVISION DE FERRO TOLVAS PARA LA COLOCACION DE ACCESORIOS Y SELLOS, ENTREGA RECEPCION DE FERROTOLVAS VACIAS Y CARGADAS CON FERROSUR, SUPERVISION DE LA CARGA Y LLENADO DEL PRODUCTO CORR","[{id=compranet3-1620530467436}]","18578010","INSPECCION Y SUPERVISION DE FERRO TOLVAS PARA LA COLOCACION DE ACCESORIOS Y SELLOS, ENTREGA RECEPCION DE FERROTOLVAS VACIAS Y CARGADAS CON FERROSUR, SUPERVISION DE LA CARGA Y LLENADO DEL PRODUCTO CORR","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003031/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-400-RM-4003031/08&vv_provsino=0}]","INSPECCION Y SUPERVISION DE FERRO TOLVAS PARA LA COLOCACION DE ACCESORIOS Y SELLOS, ENTREGA RECEPCION DE FERROTOLVAS VACIAS Y CARGADAS CON FERROSUR, SUPERVISION DE LA CARGA Y LLENADO DEL PRODUCTO CORR","CS-400-RM-4003031/08","PEMEX PETROQUÍMICA","18578010-041-08","ocds-0ud2q6-18578010-041-08","6637440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637440","CS-400-RM-4003031/08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4000987/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-016-07-CB-436-RM-4000987/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Ropa de Proteccion Personal","[{id=compranet3-1620530467436}]","18578011","Ropa de Proteccion Personal","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4000987/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4000987/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4000987/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Ropa de Proteccion Personal","CB-436-RM-4000987/07","PEMEX PETROQUÍMICA","18578011-016-07","ocds-0ud2q6-18578011-016-07","6619600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6619600","CB-436-RM-4000987/07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V., details={type=company}, id=grupo-constructor-y-comercializadora-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-005-07-CO-ES-002-4001829-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[grupo-constructor-y-comercializadora-del-golfo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de almacýn","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de almacýn","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-002-4001829-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-002-4001829-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0005&AnoInv=2007&TipInv=D}]","Restauraciýn de almacýn","CO-ES-002-4001829-07","PEMEX PETROQUÍMICA","18578016-005-07","ocds-0ud2q6-18578016-005-07","6590559.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V., id=grupo-constructor-y-comercializadora-del-golfo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6590559.5","CO-ES-002-4001829-07",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-20T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones",,"complete","[MAGUI ELIZUR BUKOVECZ CHALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693139]","[{address={countryName=México}, roles=supplier, name=MAGUI ELIZUR BUKOVECZ CHALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=magui-elizur-bukovecz-chala}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","LA-018T4O001-N18-2015-938956","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[magui-elizur-bukovecz-chala]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR LIGERO DE LOS COMPLEJOS PETROQUIMICOS MORELOS, PAJARITOS Y CANGREJERA 2015-2016","[{id=compranet-1620524637144}]","018T4O001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR LIGERO DE LOS COMPLEJOS PETROQUIMICOS MORELOS, PAJARITOS Y CANGREJERA 2015-2016","open","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","938956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693139}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR LIGERO DE","938956","Pemex-Petroquímica","906390","ocds-0ud2q6-LA-018T4O001-N18-2015","6535000.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGUI ELIZUR BUKOVECZ CHALA, id=magui-elizur-bukovecz-chala}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6535000.01","938956","2015-10-01T09:37:00.000Z",,"PPQ","felipe bautista hernandez","2015-10-16T09:00:00.000Z","felipe-bautista-hernandez","true","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PPQ","true"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000302/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-048-07-CB-400-RM-4000302/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADITIVO DETERGENTE PL-1975","[{id=compranet3-1620530467436}]","18578010","ADITIVO DETERGENTE PL-1975","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000302/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000302/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000302/07&vv_provsino=0}]","ADITIVO DETERGENTE PL-1975","CB-400-RM-4000302/07","PEMEX PETROQUÍMICA","18578010-048-07","ocds-0ud2q6-18578010-048-07","6531960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6531960","CB-400-RM-4000302/07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-MO-AD-017-4003806&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-065-08-CS-MO-AD-017-4003806","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[abb-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","MANTENIMIETO, PREVENTIVO Y CORRECTIVO, ACTUALIZACION DE HARDWARE Y SOFTWARE CON SOPORTE DE PARTES PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO","[{id=compranet3-1620530467436}]","18578019","MANTENIMIETO, PREVENTIVO Y CORRECTIVO, ACTUALIZACION DE HARDWARE Y SOFTWARE CON SOPORTE DE PARTES PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-MO-AD-017-4003806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-AD-017-4003806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-MO-AD-017-4003806&vv_provsino=0}]","MANTENIMIETO, PREVENTIVO Y CORRECTIVO, ACTUALIZACION DE HARDWARE Y SOFTWARE CON SOPORTE DE PARTES PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO","CS-MO-AD-017-4003806","PEMEX PETROQUÍMICA","18578019-065-08","ocds-0ud2q6-18578019-065-08","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","CS-MO-AD-017-4003806",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[SASORA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4001754-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SASORA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=sasora-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-031-07-CO-OF-020-4001754-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[sasora-construcciones-y-proyectos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento a las vias ferreas del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Mantenimiento a las vias ferreas del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-020-4001754-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-020-4001754-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4001754-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Mantenimiento a las vias ferreas del Complejo Petroquimico Morelos","CO-OF-020-4001754-07","PEMEX PETROQUÍMICA","18578025-031-07","ocds-0ud2q6-18578025-031-07","6488842.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SASORA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=sasora-construcciones-y-proyectos-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6488842.34","CO-OF-020-4001754-07",,,,,,,,,,,,,,,,,,
