"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44365002, uri=https://sites.google.com/site/cnetuc/directorio}]","8904495.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-constitucional-de-jiquipilco-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","76","0","[unidad-compradora]","[{legalName=Departamento de Tesorería, scheme=MX-CPA, id=60009001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.575795973999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Tesorería","0","0","0","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=44987002, uri=https://sites.google.com/site/cnetuc/directorio}]","6369589.850000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-h-ayuntamiento-constitucional-de-chapa-de-mota-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad de Obra Pública, scheme=MX-CPA, id=16001, uri=https://sites.google.com/site/cnetuc/directorio}]","1253631.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Obra Pública","0","0","0","unidad-de-obra-publica-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","72865","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ECOLOGÍA DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-ecologia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8742","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3E002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5062681361609993E10","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","[{type=contactPoint, value=Francisco Liaño Carrera}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo, scheme=MX-CPA, id=6101179, uri=https://sites.google.com/site/cnetuc/directorio}]","2656957.1000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones, scheme=MX-CPA, id=44303002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.144465637E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Licitaciones","0","0","0","subdireccion-de-licitaciones-h-ayuntamiento-municipal-del-valle-de-chalco-solidaridad-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22652","0","[dependencia]","[{legalName=SAT, id=sat}]","1.1509753339735707E11","[{name=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA}, {name=SERVICIO DE ADMINISTRACION TRIBUTARIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Servicio de Administración Tributaria","0","242840","0","servicio-de-administracion-tributaria","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=52073001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.770674939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","402","0","[unidad-compradora]","[{legalName=Subdirección de Servicios, scheme=MX-CPA, id=11312001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4116109662E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios","0","0","0","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1954","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Administración y Finanzas, scheme=MX-CPA, id=004EZQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.084948215999989E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","0","[{type=contactPoint, value=Tomás Limón Lepe}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=52304002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.138126298E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-jose-maria-morelos-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=44059001, uri=https://sites.google.com/site/cnetuc/directorio}]","3653242.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","126","0","[unidad-compradora]","[{legalName=Dirección de Estudios y Proyectos, scheme=MX-CPA, id=38301001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7789371896E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Estudios y Proyectos","0","0","0","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","7065916.739999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE XICOTEPEC DE JUÁREZ, PUEBLA","0","0","0","h-ayuntamiento-constitucional-de-xicotepec-de-juarez-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","4211075.97","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CAÑADA MORELOS, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-canada-morelos-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","1.5180304090000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE MATLAPA, SAN LUIS POTOSÍ","0","0","0","municipio-de-matlapa-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8180","0","[dependencia]","[{legalName=FONATUR, id=fonatur}, {legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=RFC, verified=1, id=FNF740416I93}]","1.5236169345224927E11","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","5412","[{id=compranet-1620524637144}]","87","Fondo Nacional de Fomento al Turismo","0","1.790903198952E8","0","fondo-nacional-de-fomento-al-turismo","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1253","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=21001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29632528472E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1427","0","[dependencia]","[]","1.7955891629250004E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","POLICIA FEDERAL PREVENTIVA","0","0","0","policia-federal-preventiva","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","941","0","[unidad-compradora]","[{legalName=Gerencia Divisional Centro Oriente, scheme=MX-CPA, id=18164032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.93680096563E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Centro Oriente","0","0","0","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.278748993E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN PARA EL DESARROLLO AGROPECUARIO DEL ESTADO DE AGUASCALIENTES","0","0","0","comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","165","0","[dependencia]","[]","8.3407870937E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","0","0","0","comision-estatal-del-agua-y-medio-ambiente-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=60019002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8938916199999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-politica-comunitaria-y-social-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Oaxaca, scheme=MX-CPA, id=637078, uri=https://sites.google.com/site/cnetuc/directorio}]","4.118497322000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Oaxaca","0","0","0","departamento-de-obras-y-mantenimiento-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","2.579903046E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ACULCO, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-aculco-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1505","0","[unidad-compradora]","[{legalName=CENTRO SCT QUERETARO, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.11047960948253E10","[{name=Centro SCT Querétaro}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT QUERETARO","0","0","0","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Hugo Hernández Bravo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","484","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE YUCATAN, scheme=RFC, id=SSY9612135Q6}]","6.730578894899999E8","[{name=SERVICIOS DE SALUD DE YUCATAN}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","20","2.46601091E7","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE YUCATÁN","0","0","0","servicios-de-salud-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=54101002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.13493706E7","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=60307001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7042030409999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-kanasin-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","626","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=47004002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.439888572400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Especialidades No. 25 del CMN del Noroeste, scheme=MX-CPA, id=641310, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0608732940000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Especialidades No. 25 del CMN del Noroeste","0","0","0","obra-de-la-umae-de-especialidades-no-25-del-cmn-del-noroeste-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1098462.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CUAUTEMPAN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-cuautempan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=División de Proyectos, scheme=MX-CPA, id=641180, uri=https://sites.google.com/site/cnetuc/directorio}]","2.916026695E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Proyectos","0","0","0","division-de-proyectos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","267","0","[unidad-compradora]","[{legalName=Adquisiciones y Obra Pública de Baja California, scheme=MX-CPA, id=18164082, uri=https://sites.google.com/site/cnetuc/directorio}]","2.362070331400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones y Obra Pública de Baja California","0","0","0","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Celaya, Guanajuato, scheme=MX-CPA, id=6101080, uri=https://sites.google.com/site/cnetuc/directorio}]","3170442.5499999993","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Celaya, Guanajuato","0","0","0","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50374001, uri=https://sites.google.com/site/cnetuc/directorio}]","437697.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-teotlalco-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J3C002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.95534951572E8","[{name=GERENCIA DE OPERACIONES E INGENIERIA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0","[{type=contactPoint, value=Jesús Santiago Vásquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50383001, uri=https://sites.google.com/site/cnetuc/directorio}]","942950.98","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-san-sebastian-tlacotepec-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","163","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Norte, scheme=MX-CPA, id=6131009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.684426976999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Centro Norte","0","0","0","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","175","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SONORA, scheme=RFC, id=SSS970311993}]","3.8780647712000006E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","1.0773330065E8","[{id=compranet3-1620530467436}]","8","SERVICIOS DE SALUD DE SONORA","0","20366145","0","servicios-de-salud-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1852","0","[dependencia]","[{legalName=IMJ, id=imj}]","1.0217939634840014E9","[{name=INSTITUTO MEXICANO DE LA JUVENTUD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Mexicano de la Juventud","0","0","0","instituto-mexicano-de-la-juventud","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4255","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBB002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2257697059147987E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","0","[{type=contactPoint, value=Vicente Benitez Dávila}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53317001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.251975236000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","0",,
