"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[RS CONSTRUCCION INTEGRAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502878&p_CveDep=18575&p_CveUni=063&p_NumeroLc=079&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RS CONSTRUCCION INTEGRAL S.A DE C.V., details={type=company}, id=rs-construccion-integral-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-079-02-415502878","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[rs-construccion-integral-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Rehabilitación de lineas de transmisión y distribución eléctrica del Activo Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Rehabilitación de lineas de transmisión y distribución eléctrica del Activo Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502878&p_CveDep=18575&p_CveUni=063&p_NumeroLc=079&p_AnioLc=2002&ConSin=1}]","Rehabilitación de lineas de transmisión y distribución eléctrica del Activo Samaria Sitio Grande","415502878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-079-02","ocds-0ud2q6-18575063-079-02","1.194234087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RS CONSTRUCCION INTEGRAL S.A DE C.V., id=rs-construccion-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.194234087E7","415502878"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[GRUPO RESTAURADOR PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502869&p_CveDep=18575&p_CveUni=063&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO RESTAURADOR PETROLERO, S.A. DE C.V., details={type=company}, id=grupo-restaurador-petrolero-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-066-02-415502869","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[grupo-restaurador-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Obras Complementarias para Rehabilitación de Localizaciones por Intervención de T.R.P. y Perforación del Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Obras Complementarias para Rehabilitación de Localizaciones por Intervención de T.R.P. y Perforación del Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502869&p_CveDep=18575&p_CveUni=063&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Obras Complementarias para Rehabilitación de Localizaciones por Intervención de T.R.P. y Perforación del Activo de Producción Samaria Sitio Grande","415502869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-066-02","ocds-0ud2q6-18575063-066-02","1.163946165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RESTAURADOR PETROLERO, S.A. DE C.V., id=grupo-restaurador-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.163946165E7","415502869"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSORCIO CORPORATIVO RRR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503823&p_CveDep=18575&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO CORPORATIVO RRR S.A. DE C.V., details={type=company}, id=consorcio-corporativo-rrr-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-008-03-415503823","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[consorcio-corporativo-rrr-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construccion de Cabezal con 6 bayonetas en Cactus 5; Oleogasoducto de 10""ø cab. Cactus a Bateria Cactus1; Construccion de L.D.D.. Pozo Nispero 1107; Interconexion de L.D.D.. Cactus 5 a cab. Cactus 5 e Interconexion a la linea de B. N. pozo Nispero 1107 del Activo de Produccion Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Construccion de Cabezal con 6 bayonetas en Cactus 5; Oleogasoducto de 10""ø cab. Cactus a Bateria Cactus1; Construccion de L.D.D.. Pozo Nispero 1107; Interconexion de L.D.D.. Cactus 5 a cab. Cactus 5 e Interconexion a la linea de B. N. pozo Nispero 1107 del Activo de Produccion Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503823&p_CveDep=18575&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Construccion de Cabezal con 6 bayonetas en Cactus 5; Oleogasoducto de 10""ø cab. Cactus a Bateria Cactus1; Construccion de L.D.D.. Pozo Nispero 1107; Interconexion de L.D.D.. Cactus 5 a cab. Cactus 5 e Interconexion a la linea de B. N. pozo Nispero 1107 del Activo de Produccion Samaria Sitio Grande","415503823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-008-03","ocds-0ud2q6-18575063-008-03","1.144686692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CORPORATIVO RRR S.A. DE C.V., id=consorcio-corporativo-rrr-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.144686692E7","415503823"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502876&p_CveDep=18575&p_CveUni=063&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-integral-de-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-075-02-415502876","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[grupo-integral-de-construccion-y-mantenimiento-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Sustitución de Líneas de Descarga en los campos Cunduacán y Oxiacaque u Otrosdel Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Sustitución de Líneas de Descarga en los campos Cunduacán y Oxiacaque u Otrosdel Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502876&p_CveDep=18575&p_CveUni=063&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","Sustitución de Líneas de Descarga en los campos Cunduacán y Oxiacaque u Otrosdel Activo de Producción Samaria Sitio Grande","415502876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-075-02","ocds-0ud2q6-18575063-075-02","1.09633445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., id=grupo-integral-de-construccion-y-mantenimiento-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09633445E7","415502876"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502873&p_CveDep=18575&p_CveUni=063&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS, details={type=company}, id=compania-regiomontana-de-servicios}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-073-02-415502873","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[compania-regiomontana-de-servicios]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Reacondicionamiento de las Subestaciones Eléctricas de Potencia y Distribución para el Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Reacondicionamiento de las Subestaciones Eléctricas de Potencia y Distribución para el Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502873&p_CveDep=18575&p_CveUni=063&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento de las Subestaciones Eléctricas de Potencia y Distribución para el Activo de Producción Samaria Sitio Grande","415502873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-073-02","ocds-0ud2q6-18575063-073-02","1.034996128E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS, id=compania-regiomontana-de-servicios}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034996128E7","415502873"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[MERODIO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502879&p_CveDep=18575&p_CveUni=063&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERODIO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=merodio-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-080-02-415502879","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[merodio-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","REHABILITACION DE LINEAS, RECIPIENTES Y EQUIPOS DE PROCESO EN INSTALACIONES DEL SECTOR SAMARIA","[{id=compranet3-1620530467436}]","18575063","REHABILITACION DE LINEAS, RECIPIENTES Y EQUIPOS DE PROCESO EN INSTALACIONES DEL SECTOR SAMARIA","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502879&p_CveDep=18575&p_CveUni=063&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE LINEAS, RECIPIENTES Y EQUIPOS DE PROCESO EN INSTALACIONES DEL SECTOR SAMARIA","415502879","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-080-02","ocds-0ud2q6-18575063-080-02","1.001641927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERODIO CONSTRUCCIONES, S.A. DE C.V., id=merodio-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.001641927E7","415502879"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038260&p_CveDep=18575&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., details={type=company}, id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-009-03-4155038260","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[restauracion-y-saneamiento-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Tratamiento de Areas Afectadas por Derrames y Fugas de Hidrocarburos para el Restablecimiento en las Instalaciones del Activo de Producción Samaria- Sitio Grande y de la Region Sur","[{id=compranet3-1620530467436}]","18575063","Tratamiento de Areas Afectadas por Derrames y Fugas de Hidrocarburos para el Restablecimiento en las Instalaciones del Activo de Producción Samaria- Sitio Grande y de la Region Sur","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4155038260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4155038260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038260&p_CveDep=18575&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Tratamiento de Areas Afectadas por Derrames y Fugas de Hidrocarburos para el Restablecimiento en las Instalaciones del Activo de Producción Samaria- Sitio Grande y de la Region Sur","4155038260","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-009-03","ocds-0ud2q6-18575063-009-03","9206067.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9206067.65","4155038260"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CINDRO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502867&p_CveDep=18575&p_CveUni=063&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CINDRO,S.A. DE C.V., details={type=company}, id=cindro-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-060-02-415502867","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[cindro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Modificaciones a Ductos del Sector Cactus Sitio - Grande","[{id=compranet3-1620530467436}]","18575063","Modificaciones a Ductos del Sector Cactus Sitio - Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502867&p_CveDep=18575&p_CveUni=063&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","Modificaciones a Ductos del Sector Cactus Sitio - Grande","415502867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-060-02","ocds-0ud2q6-18575063-060-02","8746965.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINDRO,S.A. DE C.V., id=cindro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8746965.35","415502867"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[PROYECTOS Y EDIFICACIONES AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502875&p_CveDep=18575&p_CveUni=063&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y EDIFICACIONES AZTECA SA DE CV, details={type=company}, id=proyectos-y-edificaciones-azteca-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-074-02-415502875","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[proyectos-y-edificaciones-azteca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Rehabilitación de Instalaciones Eléctricas de Cobertizos, Talleres y Edificios Administrativos para el Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Rehabilitación de Instalaciones Eléctricas de Cobertizos, Talleres y Edificios Administrativos para el Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502875&p_CveDep=18575&p_CveUni=063&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","Rehabilitación de Instalaciones Eléctricas de Cobertizos, Talleres y Edificios Administrativos para el Activo de Producción Samaria Sitio Grande","415502875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-074-02","ocds-0ud2q6-18575063-074-02","8745969.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EDIFICACIONES AZTECA SA DE CV, id=proyectos-y-edificaciones-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8745969.58","415502875"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038240&p_CveDep=18575&p_CveUni=063&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-010-03-4155038240","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construcción de Líneas de Descarga para pozos del proyecto Cactus-Sitio Grande del Activo de Producción Samaria-Sitio Grande. (paquete I)","[{id=compranet3-1620530467436}]","18575063","Construcción de Líneas de Descarga para pozos del proyecto Cactus-Sitio Grande del Activo de Producción Samaria-Sitio Grande. (paquete I)","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4155038240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4155038240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038240&p_CveDep=18575&p_CveUni=063&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Construcción de Líneas de Descarga para pozos del proyecto Cactus-Sitio Grande del Activo de Producción Samaria-Sitio Grande. (paquete I)","4155038240","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-010-03","ocds-0ud2q6-18575063-010-03","8572006.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V., id=arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8572006.88","4155038240"
