"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24214&p_CveDep=11163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","11163001-001-06-24214","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","11163001",,,"Adquisiciýn de Bienes Informýticos","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24214&p_CveDep=11163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisiciýn de Bienes Informýticos","24214",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-001-06","ocds-0ud2q6-11163001-001-06",,,,"15500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15500","24214","2007-02-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=29915&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-042-10-29915","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11163003",,,"TONERS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=29915&vv_provsino=0}]",,"TONERS","29915",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-042-10","ocds-0ud2q6-11163003-042-10",,,,"30346.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30346.72","29915","2010-02-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31604&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-069-11-31604","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","TONERS HP LSER JET","[{id=compranet3-1620530467436}]","11163003",,,"TONERS HP LSER JET","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31604&vv_provsino=0}]",,"TONERS HP LSER JET","31604",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-069-11","ocds-0ud2q6-11163003-069-11",,,,"49507.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49507.92","31604","2011-02-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31677&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-076-11-31677","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","TONER PARA IMPRESORA HP COLOR LASERJET 5550","[{id=compranet3-1620530467436}]","11163003",,,"TONER PARA IMPRESORA HP COLOR LASERJET 5550","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31677&vv_provsino=0}]",,"TONER PARA IMPRESORA HP COLOR LASERJET 5550","31677",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-076-11","ocds-0ud2q6-11163003-076-11",,,,"82406.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82406.54","31677","2011-02-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0205&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31992&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-205-11-31992","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","TONERS LASER JET","[{id=compranet3-1620530467436}]","11163003",,,"TONERS LASER JET","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0205&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31992&vv_provsino=0}]",,"TONERS LASER JET","31992",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-205-11","ocds-0ud2q6-11163003-205-11",,,,"64116.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64116.66","31992","2011-05-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30754&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-269-10-30754","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","CAMARA FOTOGRAFICA SAMSUNG","[{id=compranet3-1620530467436}]","11163003",,,"CAMARA FOTOGRAFICA SAMSUNG","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30754&vv_provsino=0}]",,"CAMARA FOTOGRAFICA SAMSUNG","30754",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-269-10","ocds-0ud2q6-11163003-269-10",,,,"23399.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23399.99","30754","2010-08-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-25T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0270&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32412&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-270-11-32412","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","KIT DE MEMORIA DE 16 GB","[{id=compranet3-1620530467436}]","11163003",,,"KIT DE MEMORIA DE 16 GB","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","32412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0270&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32412&vv_provsino=0}]",,"KIT DE MEMORIA DE 16 GB","32412",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-270-11","ocds-0ud2q6-11163003-270-11",,,,"26855.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26855.26","32412","2011-07-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0337&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23185&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-337-05-23185","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","IMPRESORA LASER A BLANCO Y NEGRO CON VELOCIDAD DE 25 PPM, RESOLUCION 1200X 1200 DPI, DUPLEX MANUAL CARTUCHO DE IMPRESION NEGRO CONCECTIVIDAD EN PUERTO PARALELO BIDIRECCIONAL TAMAýO B Y DE 1 PUERTO USB","[{id=compranet3-1620530467436}]","11163001",,,"IMPRESORA LASER A BLANCO Y NEGRO CON VELOCIDAD DE 25 PPM, RESOLUCION 1200X 1200 DPI, DUPLEX MANUAL CARTUCHO DE IMPRESION NEGRO CONCECTIVIDAD EN PUERTO PARALELO BIDIRECCIONAL TAMAýO B Y DE 1 PUERTO USB","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0337&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23185&vv_provsino=0}]",,"IMPRESORA LASER A BLANCO Y NEGRO CON VELOCIDAD DE 25 PPM, RESOLUCION 1200X 1200 DPI, DUPLEX MANUAL CARTUCHO DE IMPRESION NEGRO CONCECTIVIDAD EN PUERTO PARALELO BIDIRECCIONAL TAMAýO B Y DE 1 PUERTO USB","23185",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-337-05","ocds-0ud2q6-11163001-337-05",,,,"13788",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13788","23185","2005-05-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087-2010&p_CveDep=11163&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-021-10-087-2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Arrendamiento de bienes informaticos","[{id=compranet3-1620530467436}]","11163002",,,"Arrendamiento de bienes informaticos","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","087-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087-2010&p_CveDep=11163&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]",,"Arrendamiento de bienes informaticos","087-2010",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163002-021-10","ocds-0ud2q6-11163002-021-10",,,,"2355167.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2355167.88","087-2010","2011-02-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31393&p_CveDep=11163&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-030-10-31393","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","11163002",,,"Adquisicion de Equipo de Computo","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31393&p_CveDep=11163&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]",,"Adquisicion de Equipo de Computo","31393",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163002-030-10","ocds-0ud2q6-11163002-030-10",,,,"1881684.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1881684.09","31393","2011-04-12T00:00:00.000Z","active"
