"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-015-09-CO-RMIN-025/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de 4 torres y 1 recipiente de la planta Hidrodesulfuradora de Gasolina del ýrea No. 2, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de 4 torres y 1 recipiente de la planta Hidrodesulfuradora de Gasolina del ýrea No. 2, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-025/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Restauraciýn de 4 torres y 1 recipiente de la planta Hidrodesulfuradora de Gasolina del ýrea No. 2, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-025/09","PEMEX REFINACIÓN","18576012-015-09","ocds-0ud2q6-18576012-015-09","3896681.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3896681.94","CO-RMIN-025/09"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GUSTAVO LOPEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GUSTAVO LOPEZ ORTIZ, details={type=person}, id=gustavo-lopez-ortiz}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-014-09-CO-RMIN-028/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[gustavo-lopez-ortiz]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-028/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-028/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0014&AnoInv=2009&TipInv=R}]","Restauraciýn a 16 equipos de intercambio de calor del ýrea No. 2, de la planta Hidrodesulfuradora de Gasolina (HDG), en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-028/09","PEMEX REFINACIÓN","18576012-014-09","ocds-0ud2q6-18576012-014-09","3863787.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO LOPEZ ORTIZ, id=gustavo-lopez-ortiz}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3863787.47","CO-RMIN-028/09"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-031-09-CO-RMIN-036/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-036/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0031&AnoInv=2009&TipInv=R}]","Calibración analítica y cálculo de repetibilidad y reproducibilidad e incertidumbre de acuerdo al método ASTM D-86 a Destiladores Automáticos Mca. TANAKA (Incluye mantenimiento preventivo y correctivo), de la Superintendencia de Química de la refinería ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2009.","CO-RMIN-036/09","PEMEX REFINACIÓN","18576012-031-09","ocds-0ud2q6-18576012-031-09","3850342.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V., id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3850342.47","CO-RMIN-036/09"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ACEROS Y METALES VILLARREAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0054&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ACEROS Y METALES VILLARREAL, S.A. DE C.V., details={type=company}, id=aceros-y-metales-villarreal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-054-09-CO-RMIN-050/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[aceros-y-metales-villarreal-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-050/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-050/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0054&AnoInv=2009&TipInv=R}]","Restauracion del tanque atmosferico TV-213 de cupula fija de 30,000 bls. de capacidad para almacenamiento de nafta ligera, ubicado en area No. 6, en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","CO-RMIN-050/09","PEMEX REFINACIÓN","18576012-054-09","ocds-0ud2q6-18576012-054-09","3849859.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y METALES VILLARREAL, S.A. DE C.V., id=aceros-y-metales-villarreal-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3849859.73","CO-RMIN-050/09"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[VILLA HERMOSA A.R., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0033&AnoInv=2009&TipInv=R]","[{roles=supplier, name=VILLA HERMOSA A.R., S.A. DE C.V., details={type=company}, id=villa-hermosa-ar-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-033-09-CO-RMIN-023/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[villa-hermosa-ar-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-023/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0033&AnoInv=2009&TipInv=R}]","Mantenimiento correctivo incluye soporte e instalación de partes de repuesto a equipos de diferentes marcas instalados en la Superintendencia de Química de la refinería ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo para el año 2009.","CO-RMIN-023/09","PEMEX REFINACIÓN","18576012-033-09","ocds-0ud2q6-18576012-033-09","3830072.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA HERMOSA A.R., S.A. DE C.V., id=villa-hermosa-ar-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3830072.32","CO-RMIN-023/09"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0056&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-056-07-CO-RMIN-032/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-032/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0056&AnoInv=2007&TipInv=D}]","Restauraciýn del cabezal de vapor de 3.5 kg/cm2 de la planta Estabilizadora No.3 a Bateria de Calderas No. 1, del ýrea No. 7A, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas""","CO-RMIN-032/07","PEMEX REFINACIÓN","18576012-056-07","ocds-0ud2q6-18576012-056-07","3815722.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3815722.11","CO-RMIN-032/07"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[AUDITORES ASOCIADOS DE MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-017/05&vv_provsino=0]","[{roles=supplier, name=AUDITORES ASOCIADOS DE MEXICO, S.C., details={type=company}, id=auditores-asociados-de-mexico-sc}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-017-05-CS-RMIN-017/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[auditores-asociados-de-mexico-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-017/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-017/05&vv_provsino=0}]","Reparaciýn General de 6 rotores de los turbocompresores GB-101, GB-401C, FC-1, C-2100 y GB-2001, mediante pedido abierto de la Ref. Gral. Lýzaro Cýrdenas","CS-RMIN-017/05","PEMEX REFINACIÓN","18576012-017-05","ocds-0ud2q6-18576012-017-05","3750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDITORES ASOCIADOS DE MEXICO, S.C., id=auditores-asociados-de-mexico-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3750000","CS-RMIN-017/05"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRATHO CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-083/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRATHO CONSTRUCTORES S.A DE C.V., details={type=company}, id=gratho-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-071-02-RMIN-083/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[gratho-constructores-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración de circuitos de líneas de proceso con bajos espesores de la planta primaria No. 3, del área No. 1, en el interior de la Refinería.","[{id=compranet3-1620530467436}]","18576012","Restauración de circuitos de líneas de proceso con bajos espesores de la planta primaria No. 3, del área No. 1, en el interior de la Refinería.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-083/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-083/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-083/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Restauración de circuitos de líneas de proceso con bajos espesores de la planta primaria No. 3, del área No. 1, en el interior de la Refinería.","RMIN-083/02","PEMEX REFINACIÓN","18576012-071-02","ocds-0ud2q6-18576012-071-02","3745247.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRATHO CONSTRUCTORES S.A DE C.V., id=gratho-constructores-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3745247.54","RMIN-083/02"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0050&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-de-panuco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-050-09-CO-RMIN-046/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-y-proveedora-de-panuco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-046/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0050&AnoInv=2009&TipInv=R}]","Administraciýn de la casa de visitas y hotel de solteros ubicados en las colonias propiedad de Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo para el aýo 2010.","CO-RMIN-046/09","PEMEX REFINACIÓN","18576012-050-09","ocds-0ud2q6-18576012-050-09","3727030.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V., id=constructora-y-proveedora-de-panuco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3727030.74","CO-RMIN-046/09"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMEDORES INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMIN-008/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMEDORES INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=comedores-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-003-03-RMIN-008/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[comedores-industriales-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Administración de la Casa de Visitas y Hotel de Solteros, mediante pedido abierto ubicados en las colonias propiedad de Pemex-Refinación para los años 2003, 2004 y 2005","[{id=compranet3-1620530467436}]","18576012","Administración de la Casa de Visitas y Hotel de Solteros, mediante pedido abierto ubicados en las colonias propiedad de Pemex-Refinación para los años 2003, 2004 y 2005","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMIN-008/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Administración de la Casa de Visitas y Hotel de Solteros, mediante pedido abierto ubicados en las colonias propiedad de Pemex-Refinación para los años 2003, 2004 y 2005","RMIN-008/03","PEMEX REFINACIÓN","18576012-003-03","ocds-0ud2q6-18576012-003-03","3700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMEDORES INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=comedores-industriales-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3700000","RMIN-008/03"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[IMACE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-035/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMACE CONSTRUCCIONES S.A DE C.V., details={type=company}, id=imace-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-041-08-CO-RMIN-035/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[imace-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de racks de lýneas No. 40 y 6, a 5 equipos perifýricos FB 481, FB 482, FB 483, MEV 206 y MEV 204, al cuarto de control y a la casa de compresores en la planta Catalýtica FCC del ýrea No. 4, en el interior de la refinerýa Gral. Lýzaro Cýrdenas en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de racks de lýneas No. 40 y 6, a 5 equipos perifýricos FB 481, FB 482, FB 483, MEV 206 y MEV 204, al cuarto de control y a la casa de compresores en la planta Catalýtica FCC del ýrea No. 4, en el interior de la refinerýa Gral. Lýzaro Cýrdenas en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-035/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-035/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Restauraciýn de racks de lýneas No. 40 y 6, a 5 equipos perifýricos FB 481, FB 482, FB 483, MEV 206 y MEV 204, al cuarto de control y a la casa de compresores en la planta Catalýtica FCC del ýrea No. 4, en el interior de la refinerýa Gral. Lýzaro Cýrdenas en Minatitlýn, Ver.","CO-RMIN-035/08","PEMEX REFINACIÓN","18576012-041-08","ocds-0ud2q6-18576012-041-08","3654116.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMACE CONSTRUCCIONES S.A DE C.V., id=imace-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3654116.57","CO-RMIN-035/08"
