"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-12-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Operadora de Programas de Abasto Multiple S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P026/2016]","[{roles=supplier, name=Operadora de Programas de Abasto Multiple S.A. de C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P026/2016-P026/2016","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de vales de despensa electrónicos personalizados para niveles operativos del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Prestación del servicio de vales de despensa electrónicos personalizados para niveles operativos del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P026/2016}]","Prestación del servicio de vales de despensa electrónicos personalizados para niveles operativos del Consejo de Promoción Turística de México S.A. de C.V.","P026/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-02-28T00:00:00.000Z","P026/2016","ocds-0ud2q6-P026/2016","259900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora de Programas de Abasto Multiple S.A. de C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259900","P026/2016"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Delsa System S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2017]","[{roles=supplier, name=Delsa System S.A. de C.V., details={type=company}, id=delsa-system-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C11/2017-C11/2017","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[delsa-system-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de Elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C11/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C11/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2017}]","Servicios de Elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","C11/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C11/2017","ocds-0ud2q6-C11/2017","259376.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delsa System S.A. de C.V., id=delsa-system-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259376.72","C11/2017"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Delsa System S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62/2014]","[{roles=supplier, name=Delsa System S.A. de C.V., details={type=company}, id=delsa-system-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C62/2014-C62/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[delsa-system-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de los servicios de elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Prestación de los servicios de elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C62/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62/2014}]","Prestación de los servicios de elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","C62/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C62/2014","ocds-0ud2q6-C62/2014","249400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delsa System S.A. de C.V., id=delsa-system-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249400","C62/2014"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Delsa System S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C13/2016]","[{roles=supplier, name=Delsa System S.A. de C.V., details={type=company}, id=delsa-system-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C13/2016-C13/2016","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[delsa-system-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C13/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C13/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C13/2016}]","Servicios de elaboración y sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","C13/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C13/2016","ocds-0ud2q6-C13/2016","249400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delsa System S.A. de C.V., id=delsa-system-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249400","C13/2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Delsa System S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato24/2015]","[{roles=supplier, name=Delsa System S.A. de C.V., details={type=company}, id=delsa-system-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","Contrato24/2015-Contrato24/2015","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[delsa-system-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y sistematización del cálculo de nóminas para el CPTM.","[{id=pot-1620519810584}]","Elaboración y sistematización del cálculo de nóminas para el CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato24/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato24/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato24/2015}]","Elaboración y sistematización del cálculo de nóminas para el CPTM.","Contrato24/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato24/2015","ocds-0ud2q6-Contrato24/2015","249400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delsa System S.A. de C.V., id=delsa-system-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249400","Contrato24/2015"
"2021-05-09T00:24:27.000Z","2017-12-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P32/2017]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P32/2017-P32/2017","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la prestación del servicio de vales de despensa electrónicos para el otorgamiento de la medida de fin de año autorizada por la Secretaría de Hacienda y Crédito Público a través de Contrato Marco.","[{id=pot-1620519810584}]","Contratación de la prestación del servicio de vales de despensa electrónicos para el otorgamiento de la medida de fin de año autorizada por la Secretaría de Hacienda y Crédito Público a través de Contrato Marco.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P32/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P32/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P32/2017}]","Contratación de la prestación del servicio de vales de despensa electrónicos para el otorgamiento de la medida de fin de año autorizada por la Secretaría de Hacienda y Crédito Público a través de Contrato Marco.","P32/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P32/2017","ocds-0ud2q6-P32/2017","246806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246806","P32/2017"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Toka Internacional S.A.P.I. de C.V. SOFOM E.N..R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P029/2015]","[{roles=supplier, name=Toka Internacional S.A.P.I. de C.V. SOFOM E.N..R., details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P029/2015-P029/2015","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[toka-internacional-sapi-de-cv-sofom-enr]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Suministro de Vales de Despensa para el otorgamiento de la medida de fin de año autorizada por la Secretaría de Hacienda y Crédito Público.","[{id=pot-1620519810584}]","Contratación del Servicio de Suministro de Vales de Despensa para el otorgamiento de la medida de fin de año autorizada por la Secretaría de Hacienda y Crédito Público.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P029/2015}]","Contratación del Servicio de Suministro de Vales de Despensa para el otorgamiento de la medida de fin de año autorizada por la Secretaría de Hacienda y Crédito Público.","P029/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","P029/2015","ocds-0ud2q6-P029/2015","240879","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Internacional S.A.P.I. de C.V. SOFOM E.N..R., id=toka-internacional-sapi-de-cv-sofom-enr}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240879","P029/2015"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Las Mejores Empresas Para Trabajar S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C51/2016]","[{roles=supplier, name=Las Mejores Empresas Para Trabajar S.A.P.I. de C.V., details={type=company}, id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C51/2016-C51/2016","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[las-mejores-empresas-para-trabajar-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicio de impartición de Cursos de Clima Organizacional a efectos de proporcionar técnicas y herramientas prácticas que permitan profesionalizar a los lideres mandos medios y personal operativo del CPTM","[{id=pot-1620519810584}]","Contratación de servicio de impartición de Cursos de Clima Organizacional a efectos de proporcionar técnicas y herramientas prácticas que permitan profesionalizar a los lideres mandos medios y personal operativo del CPTM","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C51/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C51/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C51/2016}]","Contratación de servicio de impartición de Cursos de Clima Organizacional a efectos de proporcionar técnicas y herramientas prácticas que permitan profesionalizar a los lideres mandos medios y personal operativo del CPTM","C51/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-11-30T00:00:00.000Z","C51/2016","ocds-0ud2q6-C51/2016","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Las Mejores Empresas Para Trabajar S.A.P.I. de C.V., id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","C51/2016"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P026/2013]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P026/2013-P026/2013","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[efectivale-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2013 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","[{id=pot-1620519810584}]","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2013 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P026/2013}]","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2013 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","P026/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","P026/2013","ocds-0ud2q6-P026/2013","234267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234267","P026/2013"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P30/2014]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P30/2014-P30/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2014 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","[{id=pot-1620519810584}]","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2014 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P30/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P30/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P30/2014}]","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2014 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","P30/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-15T00:00:00.000Z","P30/2014","ocds-0ud2q6-P30/2014","232155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232155","P30/2014"
"2021-05-09T00:24:27.000Z","2017-10-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[LAS MEJORES EMPRESAS PARA TRABAJAR S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C67/2017]","[{roles=supplier, name=LAS MEJORES EMPRESAS PARA TRABAJAR S.A.P.I. DE C.V., details={type=company}, id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C67/2017-C67/2017","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[las-mejores-empresas-para-trabajar-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición de Cursos (Clínicas) de clima organizacional.","[{id=pot-1620519810584}]","Impartición de Cursos (Clínicas) de clima organizacional.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C67/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C67/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C67/2017}]","Impartición de Cursos (Clínicas) de clima organizacional.","C67/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-11-30T00:00:00.000Z","C67/2017","ocds-0ud2q6-C67/2017","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAS MEJORES EMPRESAS PARA TRABAJAR S.A.P.I. DE C.V., id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","C67/2017"
