"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00406/033&p_CveDep=42109&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-004-06-ICATHI/LPN/00406/033","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de vehýculos","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPN/00406/033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPN/00406/033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00406/033&p_CveDep=42109&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos","ICATHI/LPN/00406/033","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-004-06","ocds-0ud2q6-42109002-004-06","483999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483999.99","ICATHI/LPN/00406/033"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[FUJI AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICIT010/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FUJI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-010-04-ICATHI/LICIT010/04","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[fuji-automotriz-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de vehículos nuevos, modelos 2004.","[{id=compranet3-1620530467436}]","42109002","Adquisición de vehículos nuevos, modelos 2004.","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LICIT010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LICIT010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICIT010/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de vehículos nuevos, modelos 2004.","ICATHI/LICIT010/04","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-010-04","ocds-0ud2q6-42109002-010-04","412322.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AUTOMOTRIZ S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412322.89","ICATHI/LICIT010/04"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00306/26/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-003-06-ICATHI/LPN/00306/26/","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de vehýculos nuevos","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de vehýculos nuevos","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPN/00306/26/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPN/00306/26/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00306/26/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos nuevos","ICATHI/LPN/00306/26/","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-003-06","ocds-0ud2q6-42109002-003-06","283130.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283130.42","ICATHI/LPN/00306/26/"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SERIMP/00&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-07-ICATHI/LPI/SERIMP/00","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[grupo-hidalguense-de-desarrollo-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/SERIMP/00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/SERIMP/00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SERIMP/00&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","ICATHI/LPI/SERIMP/00","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-07","ocds-0ud2q6-42109002-002-07","276335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276335","ICATHI/LPI/SERIMP/00"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[ALECSA PACHUCA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00306/25/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALECSA PACHUCA, S. DE R.L. DE C.V., details={type=company}, id=alecsa-pachuca-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-003-06-ICATHI/LPN/00306/25/","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[alecsa-pachuca-s-de-rl-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de vehýculos nuevos","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de vehýculos nuevos","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPN/00306/25/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPN/00306/25/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00306/25/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos nuevos","ICATHI/LPN/00306/25/","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-003-06","ocds-0ud2q6-42109002-003-06","272782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALECSA PACHUCA, S. DE R.L. DE C.V., id=alecsa-pachuca-s-de-rl-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272782.61","ICATHI/LPN/00306/25/"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ALECSA PACHUCA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00406/32/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALECSA PACHUCA, S. DE R.L. DE C.V., details={type=company}, id=alecsa-pachuca-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-004-06-ICATHI/LPN/00406/32/","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[alecsa-pachuca-s-de-rl-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de vehýculos","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPN/00406/32/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPN/00406/32/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/00406/32/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos","ICATHI/LPN/00406/32/","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-004-06","ocds-0ud2q6-42109002-004-06","269043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALECSA PACHUCA, S. DE R.L. DE C.V., id=alecsa-pachuca-s-de-rl-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269043.47","ICATHI/LPN/00406/32/"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/EQT/001/02&p_CveDep=42109&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-005-02-ICATHI/EQT/001/02","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","42109002","Equipo de Transporte","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/EQT/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/EQT/001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/EQT/001/02&p_CveDep=42109&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Equipo de Transporte","ICATHI/EQT/001/02","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-005-02","ocds-0ud2q6-42109002-005-02","225652.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225652.16","ICATHI/EQT/001/02"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/15/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-06-ICATHI/LPI/00206/15/","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[vission-xxi-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/00206/15/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/00206/15/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/15/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","ICATHI/LPI/00206/15/","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-06","ocds-0ud2q6-42109002-002-06","210545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210545","ICATHI/LPI/00206/15/"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[REDES TELECOMS Y SERVICIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/17/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-06-ICATHI/LPI/00206/17/","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[redes-telecoms-y-servicio-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/00206/17/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/00206/17/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/17/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","ICATHI/LPI/00206/17/","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-06","ocds-0ud2q6-42109002-002-06","188932.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188932.9","ICATHI/LPI/00206/17/"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAKICOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/ARRFOTOP/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAKICOP SA DE CV, details={type=company}, id=makicop-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-001-04-ICATHI/ARRFOTOP/04","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[makicop-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","42109002","Arrendamiento de equipo de fotocopiado","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/ARRFOTOP/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/ARRFOTOP/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/ARRFOTOP/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Arrendamiento de equipo de fotocopiado","ICATHI/ARRFOTOP/04","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-04","ocds-0ud2q6-42109002-001-04","148500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKICOP SA DE CV, id=makicop-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148500","ICATHI/ARRFOTOP/04"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SIRSCOM/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-07-ICATHI/LPI/SIRSCOM/0","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/SIRSCOM/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/SIRSCOM/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SIRSCOM/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","ICATHI/LPI/SIRSCOM/0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-07","ocds-0ud2q6-42109002-002-07","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","ICATHI/LPI/SIRSCOM/0"
