"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500149161&p_CveDep=18576&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-018-04-4500149161","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114003, 10114021, 10114071, 10114072 y 10114102)","[{id=compranet3-1620530467436}]","18576112","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114003, 10114021, 10114071, 10114072 y 10114102)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500149161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500149161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500149161&p_CveDep=18576&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114003, 10114021, 10114071, 10114072 y 10114102)","4500149161","PEMEX REFINACIÓN","18576112-018-04","ocds-0ud2q6-18576112-018-04","3.794766896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.794766896E7","4500149161"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500148225&p_CveDep=18576&p_CveUni=112&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-017-04-4500148225","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114029, 10114096, 10114052, 10114017 y 10114050).","[{id=compranet3-1620530467436}]","18576112","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114029, 10114096, 10114052, 10114017 y 10114050).","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500148225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500148225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500148225&p_CveDep=18576&p_CveUni=112&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114029, 10114096, 10114052, 10114017 y 10114050).","4500148225","PEMEX REFINACIÓN","18576112-017-04","ocds-0ud2q6-18576112-017-04","3.608318111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.608318111E7","4500148225"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500270521&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-007-08-4500270521","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Adquisiciýn de 16 Laboratorios Mýviles, bajo la modalidad de adquisiciýn de bienes muebles a precio fijo.","[{id=compranet3-1620530467436}]","18576112","Adquisiciýn de 16 Laboratorios Mýviles, bajo la modalidad de adquisiciýn de bienes muebles a precio fijo.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500270521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500270521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500270521&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 16 Laboratorios Mýviles, bajo la modalidad de adquisiciýn de bienes muebles a precio fijo.","4500270521","PEMEX REFINACIÓN","18576112-007-08","ocds-0ud2q6-18576112-007-08","35819952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35819952","4500270521"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183177&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-05-4500183177","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183177&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","4500183177","PEMEX REFINACIÓN","18576112-019-05","ocds-0ud2q6-18576112-019-05","3.515013794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.515013794E7","4500183177"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299241&p_CveDep=18576&p_CveUni=112&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL DE MONTERREY S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-de-monterrey-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-026-08-4500299241","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[ingenieria-y-proyectos-de-control-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE TELEMEDICIýN EN 57 TANQUES VERTICALES DE ALMACENAMIENTO DE LA TERMINAL MARITIMA DE PAJARITOS, VER","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE TELEMEDICIýN EN 57 TANQUES VERTICALES DE ALMACENAMIENTO DE LA TERMINAL MARITIMA DE PAJARITOS, VER","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500299241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299241&p_CveDep=18576&p_CveUni=112&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE TELEMEDICIýN EN 57 TANQUES VERTICALES DE ALMACENAMIENTO DE LA TERMINAL MARITIMA DE PAJARITOS, VER","4500299241","PEMEX REFINACIÓN","18576112-026-08","ocds-0ud2q6-18576112-026-08","3.471414637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL DE MONTERREY S.A. DE C.V., id=ingenieria-y-proyectos-de-control-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.471414637E7","4500299241"
"2021-05-09T03:21:07.000Z","2002-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[COMPAÑIA DE FERROCARRILES CHIAPAS MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003764&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA DE FERROCARRILES CHIAPAS MAYAB, S.A. DE C.V., details={type=company}, id=compania-de-ferrocarriles-chiapas-mayab-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-003-02-4600003764","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[compania-de-ferrocarriles-chiapas-mayab-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transportación ferroviaria","[{id=compranet3-1620530467436}]","18576112","Transportación ferroviaria","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600003764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003764&vv_provsino=0}]","Recubrimiento epóxico primario y acabados","4600003764","PEMEX REFINACIÓN","18576112-003-02","ocds-0ud2q6-18576112-003-02","33000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE FERROCARRILES CHIAPAS MAYAB, S.A. DE C.V., id=compania-de-ferrocarriles-chiapas-mayab-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000000","4600003764"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136014&p_CveDep=18576&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-008-04-4500136014","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Laboratorios Moviles. (Solicitud de Pedido 10105605)","[{id=compranet3-1620530467436}]","18576112","Laboratorios Moviles. (Solicitud de Pedido 10105605)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500136014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136014&p_CveDep=18576&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Laboratorios Moviles. (Solicitud de Pedido 10105605)","4500136014","PEMEX REFINACIÓN","18576112-008-04","ocds-0ud2q6-18576112-008-04","31789401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31789401","4500136014"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183181&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-05-4500183181","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183181&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","4500183181","PEMEX REFINACIÓN","18576112-019-05","ocds-0ud2q6-18576112-019-05","3.137641388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.137641388E7","4500183181"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146704&p_CveDep=18576&p_CveUni=112&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-017-04-4500146704","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114029, 10114096, 10114052, 10114017 y 10114050).","[{id=compranet3-1620530467436}]","18576112","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114029, 10114096, 10114052, 10114017 y 10114050).","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500146704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146704&p_CveDep=18576&p_CveUni=112&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114029, 10114096, 10114052, 10114017 y 10114050).","4500146704","PEMEX REFINACIÓN","18576112-017-04","ocds-0ud2q6-18576112-017-04","3.09849829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.09849829E7","4500146704"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[W.R. GRACE & CO.-CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013707&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE & CO.-CONN, details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-08-4600013707","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[wr-grace-&-co-conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICIýN DE CATALIZADOR P/DESINT. CATAL. FCC REFINERýA FRANCISCO I MADERO, TAMPS., VER SOL PED 10204851","[{id=compranet3-1620530467436}]","18576112","ADQUISICIýN DE CATALIZADOR P/DESINT. CATAL. FCC REFINERýA FRANCISCO I MADERO, TAMPS., VER SOL PED 10204851","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013707&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CATALIZADOR P/DESINT. CATAL. FCC REFINERýA FRANCISCO I MADERO, TAMPS., VER SOL PED 10204851","4600013707","PEMEX REFINACIÓN","18576112-004-08","ocds-0ud2q6-18576112-004-08","3.036927912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO.-CONN, id=wr-grace-&-co-conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.036927912E7","4600013707"
