"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2001-06-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2001-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656/11]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","656/11-656/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS DE RECIBOS DE PAGO PARA RECURSOS HUMANOS","[{id=pot-1620519810584}]","FORMATOS DE RECIBOS DE PAGO PARA RECURSOS HUMANOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","656/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-656/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656/11}]","FORMATOS DE RECIBOS DE PAGO PARA RECURSOS HUMANOS","656/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-07-12T00:00:00.000Z","656/11","ocds-0ud2q6-656/11","12992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12992","656/11"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=664/15]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","664/15-664/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS DE LA REUNIÓN ANUAL DE INVESTIGACIONES IMPRESOS CON 58 PÁGINAS INTERIORES IMPRESOS EN OFFSET A 2 X 2 TINTAS SOBRE PAPEL COUCHE MATE DE 150 GRAMOS CUBIERTA IMPRESA EN OFFSET A 4 X 0 TINTAS SOBRE PAPEL COUCHE DE 250 GRAMOS CON LAMINADO MATE ACABADOS: 1 DOBLEZ 2 GRAPAS A CABALLO Y REFINADO A 1/2 CARTA","[{id=pot-1620519810584}]","PROGRAMAS DE LA REUNIÓN ANUAL DE INVESTIGACIONES IMPRESOS CON 58 PÁGINAS INTERIORES IMPRESOS EN OFFSET A 2 X 2 TINTAS SOBRE PAPEL COUCHE MATE DE 150 GRAMOS CUBIERTA IMPRESA EN OFFSET A 4 X 0 TINTAS SOBRE PAPEL COUCHE DE 250 GRAMOS CON LAMINADO MATE ACABADOS: 1 DOBLEZ 2 GRAPAS A CABALLO Y REFINADO A 1/2 CARTA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","664/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-664/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=664/15}]","PROGRAMAS DE LA REUNIÓN ANUAL DE INVESTIGACIONES IMPRESOS CON 58 PÁGINAS INTERIORES IMPRESOS EN OFFSET A 2 X 2 TINTAS SOBRE PAPEL COUCHE MATE DE 150 GRAMOS CUBIERTA IMPRESA EN OFFSET A 4 X 0 TINTAS SOBRE PAPEL COUCHE DE 250 GRAMOS CON LAMINADO MATE ACABADOS: 1 DOBLEZ 2 GRAPAS A CABALLO Y REFINADO A 1/2 CARTA","664/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-06-02T00:00:00.000Z","664/15","ocds-0ud2q6-664/15","19447.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19447.4","664/15"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=663/10]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","663/10-663/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS JANEL CON84 PIEZAS MOD. 25 CODIGO 5000 IMPRESAS EN OFFSET A UNA TINTA NEGRA","[{id=pot-1620519810584}]","ETIQUETAS JANEL CON84 PIEZAS MOD. 25 CODIGO 5000 IMPRESAS EN OFFSET A UNA TINTA NEGRA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","663/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-663/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=663/10}]","ETIQUETAS JANEL CON84 PIEZAS MOD. 25 CODIGO 5000 IMPRESAS EN OFFSET A UNA TINTA NEGRA","663/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-08-18T00:00:00.000Z","663/10","ocds-0ud2q6-663/10","11219.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11219.52","663/10"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628/15]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","628/15-628/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRO DE VALORACIÓN PREANESTÉSICA HOJAS CON DOBLES T/CARTA IMPRESA POR AMBOS LADOS","[{id=pot-1620519810584}]","REGISTRO DE VALORACIÓN PREANESTÉSICA HOJAS CON DOBLES T/CARTA IMPRESA POR AMBOS LADOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","628/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-628/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628/15}]","REGISTRO DE VALORACIÓN PREANESTÉSICA HOJAS CON DOBLES T/CARTA IMPRESA POR AMBOS LADOS","628/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-09-18T00:00:00.000Z","628/15","ocds-0ud2q6-628/15","315523.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315523.48","628/15"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=642/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","642/14-642/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS DE LA REUNIÓN ANUAL DE INVESTIGACIONES IMPRESOS CON 52 PÁGINAS INTERIORES","[{id=pot-1620519810584}]","PROGRAMAS DE LA REUNIÓN ANUAL DE INVESTIGACIONES IMPRESOS CON 52 PÁGINAS INTERIORES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","642/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-642/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=642/14}]","PROGRAMAS DE LA REUNIÓN ANUAL DE INVESTIGACIONES IMPRESOS CON 52 PÁGINAS INTERIORES","642/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-07-18T00:00:00.000Z","642/14","ocds-0ud2q6-642/14","11495.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11495.6","642/14"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452/09]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","452/09-452/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA EXPEDIENTE CLINICO IMPRESA CARTULINA SULFATADA 2 CARAS DE 18 PTS A TINTA PLASTIFICADO REMACHES Y ESQUINEROS COLOR PLATA BLANCA SEPARADORES DE MAS RIGIDES FABRICADOS MEXICANOS COSTADOS CON TRES DOBLECES Y REMACHES SUPERIORES E INFERIORES IMPRESAS EN OFFSET A TINTA AZUL SOBRE PAPEL ADHESIVO BLANCO Y TAMAÑO FINAL ETIQUETAS A TINTA ROJA ADHESIVO POLIESTER","[{id=pot-1620519810584}]","CARPETA EXPEDIENTE CLINICO IMPRESA CARTULINA SULFATADA 2 CARAS DE 18 PTS A TINTA PLASTIFICADO REMACHES Y ESQUINEROS COLOR PLATA BLANCA SEPARADORES DE MAS RIGIDES FABRICADOS MEXICANOS COSTADOS CON TRES DOBLECES Y REMACHES SUPERIORES E INFERIORES IMPRESAS EN OFFSET A TINTA AZUL SOBRE PAPEL ADHESIVO BLANCO Y TAMAÑO FINAL ETIQUETAS A TINTA ROJA ADHESIVO POLIESTER","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","452/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-452/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452/09}]","CARPETA EXPEDIENTE CLINICO IMPRESA CARTULINA SULFATADA 2 CARAS DE 18 PTS A TINTA PLASTIFICADO REMACHES Y ESQUINEROS COLOR PLATA BLANCA SEPARADORES DE MAS RIGIDES FABRICADOS MEXICANOS COSTADOS CON TRES DOBLECES Y REMACHES SUPERIORES E INFERIORES IMPRESAS EN OFFSET A TINTA AZUL SOBRE PAPEL ADHESIVO BLANCO Y TAMAÑO FINAL ETIQUETAS A TINTA ROJA ADHESIVO POLIESTER","452/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-07-21T00:00:00.000Z","452/09","ocds-0ud2q6-452/09","175375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175375","452/09","true"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=478/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","478/14-478/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS JANEL","[{id=pot-1620519810584}]","ETIQUETAS JANEL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","478/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-478/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=478/14}]","ETIQUETAS JANEL","478/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-05-15T00:00:00.000Z","478/14","ocds-0ud2q6-478/14","4384.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4384.8","478/14",
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0673/08]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0673/08-0673/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCKS 100 HOJAS DE SOLICITUD Y AUTORIZACION DE INCIDENCIAS IMPRESOS EN OFFSET UNA TINTA SOBRE PAPEL AUTOCOPIANTE","[{id=pot-1620519810584}]","BLOCKS 100 HOJAS DE SOLICITUD Y AUTORIZACION DE INCIDENCIAS IMPRESOS EN OFFSET UNA TINTA SOBRE PAPEL AUTOCOPIANTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0673/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0673/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0673/08}]","BLOCKS 100 HOJAS DE SOLICITUD Y AUTORIZACION DE INCIDENCIAS IMPRESOS EN OFFSET UNA TINTA SOBRE PAPEL AUTOCOPIANTE","0673/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-07-07T00:00:00.000Z","0673/08","ocds-0ud2q6-0673/08","11787.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11787.5","0673/08",
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0935/08]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0935/08-0935/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES IMPRESOS A 4 X 0 TINTAS EN PAPEL COUCHE BRILLANTE DE 150 GRS. TAMAÑO TABLOIDE ( DOBLE CARTA)","[{id=pot-1620519810584}]","CARTELES IMPRESOS A 4 X 0 TINTAS EN PAPEL COUCHE BRILLANTE DE 150 GRS. TAMAÑO TABLOIDE ( DOBLE CARTA)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0935/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0935/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0935/08}]","CARTELES IMPRESOS A 4 X 0 TINTAS EN PAPEL COUCHE BRILLANTE DE 150 GRS. TAMAÑO TABLOIDE ( DOBLE CARTA)","0935/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-10-13T00:00:00.000Z","0935/08","ocds-0ud2q6-0935/08","2415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415","0935/08",
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0865/08]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0865/08-0865/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCKS DE RECETARIO MEDICO IMPRESO A 4 X 0 TINTA SOLO LOGO DE VIVIR MEJOR","[{id=pot-1620519810584}]","BLOCKS DE RECETARIO MEDICO IMPRESO A 4 X 0 TINTA SOLO LOGO DE VIVIR MEJOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0865/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0865/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0865/08}]","BLOCKS DE RECETARIO MEDICO IMPRESO A 4 X 0 TINTA SOLO LOGO DE VIVIR MEJOR","0865/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-09-15T00:00:00.000Z","0865/08","ocds-0ud2q6-0865/08","15559.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15559.5","0865/08",
