"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-01T16:08:00.000Z","2013-10-15T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[CONSULTORIA IMAGEN DISEÑO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305512]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA IMAGEN DISEÑO Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-imagen-diseno-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N2-2013-396621","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[consultoria-imagen-diseno-y-servicios-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-10-08T11:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Acervo Bibliografico","[{id=compranet-1620524637144}]","917016973","false","Expirado","Acervo Bibliografico","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","396621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305512}]","Morelos","ACERVO BIBLIOGRAFICO","396621","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2013-10-29T00:00:00.000Z","463742","ocds-0ud2q6-AA-917016973-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21966","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSULTORIA IMAGEN DISEÑO Y SERVICIOS SA DE CV, id=consultoria-imagen-diseno-y-servicios-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21966","396621"
"2019-01-24T01:17:46.000Z","2014-03-11T13:31:00.000Z","2014-03-27T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[CONSTRUCCIONES INSTALACION COMERCIALIZACION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373854]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INSTALACION COMERCIALIZACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-instalacion-comercializacion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N1-2014-498991","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[construcciones-instalacion-comercializacion-y-mantenimiento-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2014-03-18T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Otros mobiliarios y equipos de administracion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Otros mobiliarios y equipos de administracion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","498991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373854}]","Morelos","Otros mobiliarios y equipos de administracion","498991","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-03-31T00:00:00.000Z","562584","ocds-0ud2q6-AA-917016973-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21129.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCCIONES INSTALACION COMERCIALIZACION Y MANTENIMIENTO SA DE CV, id=construcciones-instalacion-comercializacion-y-mantenimiento-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21129.4","498991"
"2019-01-24T01:17:46.000Z","2013-12-30T14:35:00.000Z","2014-01-25T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350493]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N17-2013-463398","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[corporativo-geo-dh-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2014-01-10T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Materiales y utiles de impresion y reproduccion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Materiales y utiles de impresion y reproduccion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","463398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350493}]","Morelos","Materiales y utiles de impresion y reproduccion","463398","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-30T00:00:00.000Z","528644","ocds-0ud2q6-AA-917016973-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15924","463398"
"2019-01-24T01:18:06.000Z","2013-12-10T17:08:00.000Z","2013-12-24T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343835]","[{identifier={legalName=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, scheme=RUPC, id=19868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N14-2013-444358","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-20T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","ACERVO BIBLIOGRAFICO 2DA COMPRA","[{id=compranet-1620524637144}]","917016973","false","Expirado","ACERVO BIBLIOGRAFICO 2DA COMPRA","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","444358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343835}]","Morelos","ACERVO BIBLIOGRAFICO 2DA COMPRA","444358","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-03T00:00:00.000Z","518910","ocds-0ud2q6-AA-917016973-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13380.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13380.8","444358"
"2019-01-24T01:18:06.000Z","2013-10-01T16:08:00.000Z","2013-10-15T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[SOLUCIONES INTEGRALES PARA BIBLIOTECAS Y ARCHIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305512]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES PARA BIBLIOTECAS Y ARCHIVOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-para-bibliotecas-y-archivos}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N2-2013-396622","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[soluciones-integrales-para-bibliotecas-y-archivos]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-10-08T11:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Acervo bibliografico","[{id=compranet-1620524637144}]","917016973","false","Expirado","Acervo bibliografico","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","396622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305512}]","Morelos","ACERVO BIBLIOGRAFICO","396622","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2013-10-29T00:00:00.000Z","463742","ocds-0ud2q6-AA-917016973-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7734.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SOLUCIONES INTEGRALES PARA BIBLIOTECAS Y ARCHIVOS, id=soluciones-integrales-para-bibliotecas-y-archivos}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7734.24","396622"
"2019-01-24T01:18:06.000Z","2013-12-10T17:08:00.000Z",,"Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[DESARROLLO E INTELIGENCIA COMERCIAL 3.14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343835]","[{address={countryName=México}, roles=supplier, name=DESARROLLO E INTELIGENCIA COMERCIAL 3.14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-e-inteligencia-comercial-314-s-de-rl-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N14-2013-444356","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[desarrollo-e-inteligencia-comercial-314-s-de-rl-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-20T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","ACERVO BIBLIOGRAFICO 2DA COMPRA","[{id=compranet-1620524637144}]","917016973","false","Expirado","ACERVO BIBLIOGRAFICO 2DA COMPRA","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","444356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343835}]","Morelos","ACERVO BIBLIOGRAFICO 2DA COMPRA","444356","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-03T00:00:00.000Z","518910","ocds-0ud2q6-AA-917016973-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6267.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DESARROLLO E INTELIGENCIA COMERCIAL 3.14 S DE RL DE CV, id=desarrollo-e-inteligencia-comercial-314-s-de-rl-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6267.95","444356"
"2019-01-24T01:17:46.000Z","2014-03-11T13:31:00.000Z","2014-03-27T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[GENERANDO INNOVACIONES MEDICAS SAEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373854]","[{address={countryName=México}, roles=supplier, name=GENERANDO INNOVACIONES MEDICAS SAEM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=generando-innovaciones-medicas-saem-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N1-2014-498993","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[generando-innovaciones-medicas-saem-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2014-03-18T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Otros mobiliarios y equipos de administracion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Otros mobiliarios y equipos de administracion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","498993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373854}]","Morelos","Otros mobiliarios y equipos de administracion","498993","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-03-31T00:00:00.000Z","562584","ocds-0ud2q6-AA-917016973-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5913","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GENERANDO INNOVACIONES MEDICAS SAEM SA DE CV, id=generando-innovaciones-medicas-saem-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5913","498993"
"2019-01-24T01:18:06.000Z","2013-12-10T13:08:00.000Z","2013-01-24T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[SOLUCIONES MAGNETICAS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343645]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MAGNETICAS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-magneticas-generales-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N13-2013-444354","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[soluciones-magneticas-generales-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-20T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Materiales y utiles de impresion y reproduccion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Materiales y utiles de impresion y reproduccion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","444354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343645}]","Morelos","Materiales y utiles de impresion y reproduccion","444354","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-03T00:00:00.000Z","519014","ocds-0ud2q6-AA-917016973-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3598.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SOLUCIONES MAGNETICAS GENERALES SA DE CV, id=soluciones-magneticas-generales-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3598.8","444354"
"2019-01-24T01:18:06.000Z","2013-12-10T13:08:00.000Z","2013-12-24T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[HIGH TECHNOLOGY SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343645]","[{identifier={legalName=HIGH TECHNOLOGY SUPPLIES SA DE CV, scheme=RUPC, id=8110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH TECHNOLOGY SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-technology-supplies-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N13-2013-444353","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[high-technology-supplies-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-20T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Materiales y utiles de impresion y reproduccion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Materiales y utiles de impresion y reproduccion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","444353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343645}]","Morelos","Materiales y utiles de impresion y reproduccion","444353","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-03T00:00:00.000Z","519014","ocds-0ud2q6-AA-917016973-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=HIGH TECHNOLOGY SUPPLIES SA DE CV, id=high-technology-supplies-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000","444353"
"2019-01-24T01:17:46.000Z","2014-03-11T13:31:00.000Z","2014-03-27T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[EDVAG CONCEPTOS COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373854]","[{address={countryName=México}, roles=supplier, name=EDVAG CONCEPTOS COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edvag-conceptos-comerciales-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N1-2014-498992","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[edvag-conceptos-comerciales-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2014-03-18T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Otros mobiliarios y equipos de administracion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Otros mobiliarios y equipos de administracion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","498992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373854}]","Morelos","Otros mobiliarios y equipos de administracion","498992","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-03-31T00:00:00.000Z","562584","ocds-0ud2q6-AA-917016973-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2384","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=EDVAG CONCEPTOS COMERCIALES SA DE CV, id=edvag-conceptos-comerciales-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2384","498992"
