"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-31T11:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[INCIELEC CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124674]","[{identifier={legalName=INCIELEC CONSTRUCCIONES, scheme=RUPC, id=17361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INCIELEC CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=incielec-construcciones}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N167-2012-159830","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[incielec-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-08-01T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Mantenimiento a instalaciones de fibra óptica y hoteles telecom en la Z.T.Culiacán","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Mantenimiento a instalaciones de fibra óptica y hoteles telecom en la Z.T.Culiacán","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","159830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124674}]","Mantenimiento a instalaciones de fibra óptica y hoteles telecom en la Z.T.Culiac","159830","true","Electrónica","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","201586","ocds-0ud2q6-AO-018TOQ085-N167-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","17514.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INCIELEC CONSTRUCCIONES, id=incielec-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17514.47","159830",
"2019-01-24T01:18:06.000Z","2013-09-11T09:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JANITZIO ANGULO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299972]","[{address={countryName=México}, roles=supplier, name=JANITZIO ANGULO LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=janitzio-angulo-lopez}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N169-2013-397992","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[janitzio-angulo-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-09-13T16:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL Y ELECTRICA ETAPA 2 PARA PUESTA EN SERVICIO BARRA III GMD","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL Y ELECTRICA ETAPA 2 PARA PUESTA EN SERVICIO BARRA III GMD","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","397992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299972}]","OBRA CIVIL Y ELECTRICA ETAPA 2 PARA PUESTA EN SERVICIO BARRA III GMD","397992","true","Mixta","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","454969","ocds-0ud2q6-AO-018TOQ085-N169-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","67627.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JANITZIO ANGULO LOPEZ, id=janitzio-angulo-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","67627.41","397992",
"2019-11-08T17:40:02.000Z","2011-03-18T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCCIONES, SERVICIOS Y DISTRIBUCIONES DE B.C. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9234]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SERVICIOS Y DISTRIBUCIONES DE B.C. S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-servicios-y-distribuciones-de-bc-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N17-2011-5195","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[construcciones-servicios-y-distribuciones-de-bc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-03-22T09:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","MANTENIMIENTO GENERAL DE PINTURA A EDIFICIOS DE LA G.R.T.NO.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","MANTENIMIENTO GENERAL DE PINTURA A EDIFICIOS DE LA G.R.T.NO.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","5195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9234}]","MANTENIMIENTO GENERAL DE PINTURA A EDIFICIOS DE LA G.R.T.NO.","5195","true",,"Comisión Federal de Electricidad","2011-04-26T00:00:00.000Z","12424","ocds-0ud2q6-AO-018TOQ085-N17-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","104551.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, SERVICIOS Y DISTRIBUCIONES DE B.C. S.A. DE C.V., id=construcciones-servicios-y-distribuciones-de-bc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104551.55","5195",
"2019-01-24T01:18:06.000Z","2013-09-11T10:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JANITZIO ANGULO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300006]","[{address={countryName=México}, roles=supplier, name=JANITZIO ANGULO LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=janitzio-angulo-lopez}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N170-2013-450544","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[janitzio-angulo-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-09-13T16:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL CANALIZACION DE FO EN SE GMD EN LA ZONA CULIACAN","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL CANALIZACION DE FO EN SE GMD EN LA ZONA CULIACAN","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","450544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300006}]","OBRA CIVIL CANALIZACION DE FO EN SE GMD EN LA ZONA CULIACAN","450544","true","Mixta","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","454999","ocds-0ud2q6-AO-018TOQ085-N170-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","335187.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JANITZIO ANGULO LOPEZ, id=janitzio-angulo-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335187.71","450544",
"2019-11-08T17:40:02.000Z","2011-11-30T10:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JESUS ROGELIO VALENZUELA GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65929]","[{address={countryName=México}, roles=supplier, name=JESUS ROGELIO VALENZUELA GRIJALVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-rogelio-valenzuela-grijalva}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N172-2011-67784","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[jesus-rogelio-valenzuela-grijalva]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-12-01T09:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","PROYECTO EJECUTIVO INTEGRAL DE REMODELACION DE PLANTA BAJA DE EDIFICIO TECNICO DE LA G.R.T.NO., EN HERMOSILLO, SONORA","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","PROYECTO EJECUTIVO INTEGRAL DE REMODELACION DE PLANTA BAJA DE EDIFICIO TECNICO DE LA G.R.T.NO., EN HERMOSILLO, SONORA","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","67784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65929}]","PROYECTO EJECUTIVO INTEGRAL DE REMODELACION DE PLANTA BAJA DEL EDIFICIO TECNICO","67784","true","Electrónica","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","110188","ocds-0ud2q6-AO-018TOQ085-N172-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87453.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ROGELIO VALENZUELA GRIJALVA, id=jesus-rogelio-valenzuela-grijalva}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","87453.78","67784",
"2019-11-08T17:40:02.000Z","2011-11-30T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JOSE LUIS CORIA QUIÑONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66433]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CORIA QUIÑONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-coria-quinones}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N174-2011-256741","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[jose-luis-coria-quinones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-12-01T18:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Mantenimiento de brechas a líneas de transmisión MZD-A3A30-JOM y MZD-93820-DGD de la Zona de Transmisión Mazatlán.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Mantenimiento de brechas a líneas de transmisión MZD-A3A30-JOM y MZD-93820-DGD de la Zona de Transmisión Mazatlán.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","256741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66433}]","Mantenimiento de brechas Z.T. Mzt","256741","true","Electrónica","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","110983","ocds-0ud2q6-AO-018TOQ085-N174-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","262972.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS CORIA QUIÑONES, id=jose-luis-coria-quinones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","262972.52","256741","2011-12-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-02T10:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[PABEL JAVIER URETA GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308546]","[{address={countryName=México}, roles=supplier, name=PABEL JAVIER URETA GALVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pabel-javier-ureta-galvez}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N180-2013-450677","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[pabel-javier-ureta-galvez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-10-04T16:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL Y ELCTRICA PARA ACOMETIDA DE LA FO EN CONSEJO JUD FED","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL Y ELCTRICA PARA ACOMETIDA DE LA FO EN CONSEJO JUD FED","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","450677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308546}]","OBRA CIVIL Y ELCTRICA PARA ACOMETIDA DE LA FO EN CONSEJO JUD FED","450677","true","Electrónica","Comisión Federal de Electricidad","2013-10-13T00:00:00.000Z","468237","ocds-0ud2q6-AO-018TOQ085-N180-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","25039.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABEL JAVIER URETA GALVEZ, id=pabel-javier-ureta-galvez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","25039.53","450677",
"2019-11-08T17:40:02.000Z","2011-12-05T20:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[VELCO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68396]","[{address={countryName=México}, roles=supplier, name=VELCO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velco-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N181-2011-256654","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[velco-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-12-07T12:30:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Adecuación de Área para Personal de Fibra Óptica de la Zona de Transmisión Mazatlán.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Adecuación de Área para Personal de Fibra Óptica de la Zona de Transmisión Mazatlán.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","256654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68396}]","Adecuación de Área para Personal de F O de la ZT Mazatlán","256654","true","Electrónica","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","114084","ocds-0ud2q6-AO-018TOQ085-N181-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","275335.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VELCO CONSTRUCCIONES SA DE CV, id=velco-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275335.49","256654","2011-12-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-02T11:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[INGENIEROS CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308539]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CONSULTORES S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieros-consultores-sc}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N181-2013-450695","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[ingenieros-consultores-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-10-07T16:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","ESTUDIO ESPECIALIZADO DE TOPOGRAFIA,GEOLOGIA Y DISEÑO ESTRUCT","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","ESTUDIO ESPECIALIZADO DE TOPOGRAFIA,GEOLOGIA Y DISEÑO ESTRUCT","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","450695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308539}]","ESTUDIO ESPECIALIZADO DE TOPOGRAFIA,GEOLOGIA Y DISEÑO ESTRUCT","450695","true","Mixta","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","468432","ocds-0ud2q6-AO-018TOQ085-N181-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","95599.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CONSULTORES S.C., id=ingenieros-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","95599.99","450695",
"2019-11-08T17:40:02.000Z","2011-12-05T20:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCTORA GRUPO VRJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68400]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GRUPO VRJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-grupo-vrj-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N182-2011-256626","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[constructora-grupo-vrj-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-12-07T13:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Adecuación de Área para Personal de Fibra Óptica de la Zona de Transmisión Culiacán.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Adecuación de Área para Personal de Fibra Óptica de la Zona de Transmisión Culiacán.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","256626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68400}]","Adecuación de Área para Personal de FO de la ZT Culiacán","256626","true","Electrónica","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","114102","ocds-0ud2q6-AO-018TOQ085-N182-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","272626.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GRUPO VRJ SA DE CV, id=constructora-grupo-vrj-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","272626.78","256626","2011-12-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-12T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70434]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N188-2011-256398","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-12-13T17:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Mantenimiento a instalaciones en Sector Guaymas, a cargo de la Z.T. Sonora Sur.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Mantenimiento a instalaciones en Sector Guaymas, a cargo de la Z.T. Sonora Sur.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","256398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70434}]","Mantenimiento a instalaciones en Sector Guaymas","256398","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","117369","ocds-0ud2q6-AO-018TOQ085-N188-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","245479.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","245479.25","256398","2011-12-15T00:00:00.000Z"
