"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-28T20:02:00.000Z","2016-07-28T00:00:00.000Z","2016-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","active","complete","[ELECTRO SERVICIOS HR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899700]","[{identifier={legalName=ELECTRO SERVICIOS HR SA DE CV, scheme=RUPC, id=8347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO SERVICIOS HR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-servicios-hr-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-E149-2016-1151507","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[electro-servicios-hr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2016-07-18T14:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona León.- Obras 2016 – Reconfiguración del circuito Cañada 43110 de la S.E.","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona León.- Obras 2016 – Reconfiguración del circuito Cañada 43110 de la S.E.","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","1151507","MX-CPA","MXN","[{datePublished=2016-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899700}]","Zona León.- Obras 2016 – Reconfiguración del circuito Cañada 43110 de la S.E.","1151507","true","Electrónica","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1096929","ocds-0ud2q6-IO-018TOQ021-E149-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6307394.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SERVICIOS HR SA DE CV, id=electro-servicios-hr-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6307394.1","1151507"
"2019-01-24T01:18:06.000Z","2013-05-25T10:26:00.000Z","2013-07-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[EDIFICIOS Y CONSTRUCCIONES NEBEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258691]","[{identifier={legalName=EDIFICIOS Y CONSTRUCCIONES NEBEL, scheme=RUPC, id=8659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICIOS Y CONSTRUCCIONES NEBEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificios-y-construcciones-nebel}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N65-2013-361848","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[edificios-y-construcciones-nebel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-06-10T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Ofnas Div-Zona SJR-Construir Superintendencia distrib y Ag Com Ezequiel Montes","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Ofnas Div-Zona SJR-Construir Superintendencia distrib y Ag Com Ezequiel Montes","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","361848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258691}]","Ofnas Div-Zona SJR-Construir Superintendencia distrib y Ag Com Ezequiel Montes","361848","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","396701","ocds-0ud2q6-LO-018TOQ021-N65-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6281836.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICIOS Y CONSTRUCCIONES NEBEL, id=edificios-y-construcciones-nebel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6281836.73","361848"
"2019-01-24T01:17:46.000Z","2014-04-11T11:17:00.000Z","2014-05-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387126]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N133-2014-541736","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-04-30T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales.- Zona León-S.E. Parque Piel, sustitución de banco I","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Divisionales.- Zona León-S.E. Parque Piel, sustitución de banco I","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","541736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387126}]","Oficinas Divisionales.- Zona León-S.E. Parque Piel, sustitución de banco I","541736","true","Electrónica","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","581756","ocds-0ud2q6-LO-018TOQ021-N133-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6197977.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6197977.14","541736"
"2019-01-24T01:18:06.000Z","2013-07-09T14:00:00.000Z","2013-08-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[ELECTRIQRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274290]","[{identifier={legalName=ELECTRIQRO SA DE CV, scheme=RUPC, id=8898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRIQRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriqro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N85-2013-441100","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[electriqro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-07-23T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Querétaro-Construcción Obras de Electrificación Programa CDI Tercer Paquete 2013","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Querétaro-Construcción Obras de Electrificación Programa CDI Tercer Paquete 2013","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","441100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274290}]","Querétaro-Construcción Obras de Electrificación Programa CDI Tercer Paquete 2013","441100","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","417966","ocds-0ud2q6-LO-018TOQ021-N85-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6045843.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIQRO SA DE CV, id=electriqro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6045843.71","441100"
"2019-11-08T17:40:02.000Z","2012-04-20T10:34:00.000Z","2012-05-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[TECNICA ELECTROMECANICA CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105883]","[{identifier={legalName=TECNICA ELECTROMECANICA CENTRAL SA DE CV, scheme=RUPC, id=4669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICA ELECTROMECANICA CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-electromecanica-central-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N59-2012-127903","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[tecnica-electromecanica-central-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-05-11T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales.- Zona Celaya - Cuadro de Maniobras Honda","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Divisionales.- Zona Celaya - Cuadro de Maniobras Honda","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","127903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105883}]","Oficinas Divisionales.- Zona Celaya - Cuadro de Maniobras Honda","127903","true","Electrónica","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","172959","ocds-0ud2q6-LO-018TOQ021-N59-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5898637.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA ELECTROMECANICA CENTRAL SA DE CV, id=tecnica-electromecanica-central-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5898637.85","127903"
"2019-11-08T17:40:02.000Z","2011-09-01T14:22:00.000Z","2011-09-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[AESA AEREA ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39691]","[{identifier={legalName=AESA AEREA ELECTRIFICACIONES SA DE CV, scheme=RUPC, id=8215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AESA AEREA ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aesa-aerea-electrificaciones-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N110-2011-54200","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[aesa-aerea-electrificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2011-09-19T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Ags.-Conversión redes aéreas a subterráneas, Municipio de Calvillo","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Ags.-Conversión redes aéreas a subterráneas, Municipio de Calvillo","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","54200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39691}]","Zona Ags.-Conversión redes aéreas a subterráneas, Municipio de Calvillo","54200","true",,"Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","60345","ocds-0ud2q6-LO-018TOQ021-N110-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5898271.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AESA AEREA ELECTRIFICACIONES SA DE CV, id=aesa-aerea-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5898271.01","54200"
"2019-11-08T17:40:02.000Z","2012-06-28T20:43:00.000Z","2012-08-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[DESARROLLO ELECTRONICO TECNIFICADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129223]","[{identifier={legalName=DESARROLLO ELECTRONICO TECNIFICADO, scheme=RUPC, id=8003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO ELECTRONICO TECNIFICADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-electronico-tecnificado}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N79-2012-170291","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[desarrollo-electronico-tecnificado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-07-18T12:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Qro-Obras 2012 -Const línea distribución media tensión acueducto El Realito","[{id=compranet-1620524637144}]","018TOQ021","true","Expirado","Zona Qro-Obras 2012 -Const línea distribución media tensión acueducto El Realito","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","170291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129223}]","Zona Qro-Obras 2012 -Const línea distribución media tensión acueducto El Realito","170291","true","Electrónica","Comisión Federal de Electricidad","2013-02-24T00:00:00.000Z","208158","ocds-0ud2q6-LO-018TOQ021-N79-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5733465.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO ELECTRONICO TECNIFICADO, id=desarrollo-electronico-tecnificado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5733465.69","170291"
"2019-01-24T01:17:24.000Z","2015-10-22T15:08:00.000Z","2015-11-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-25T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[ROMAVE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722211]","[{identifier={legalName=ROMAVE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=14683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAVE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romave-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N124-2015-961421","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[romave-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2015-11-06T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Aguascalientes.- Construcción de líneas de distribución","[{id=compranet-1620524637144}]","018TOQ021","true","Expirado","Zona Aguascalientes.- Construcción de líneas de distribución","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","961421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722211}]","Zona Aguascalientes.- Construcción de líneas de distribución","961421","true","Electrónica","Comisión Federal de Electricidad","2016-02-22T00:00:00.000Z","928659","ocds-0ud2q6-IO-018TOQ021-N124-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5663362.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAVE CONSTRUCCIONES SA DE CV, id=romave-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5663362.25","961421"
"2019-01-24T01:17:46.000Z","2014-03-06T17:53:00.000Z","2014-04-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUCTORA ELECTRICA Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372237]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-y-servicios}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N69-2014-539361","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[constructora-electrica-y-servicios]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-03-21T13:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Querétaro.- Construcción de Obras de Electrificación Programa PDZP","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Querétaro.- Construcción de Obras de Electrificación Programa PDZP","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","539361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372237}]","Querétaro.- Construcción de Obras de Electrificación Programa PDZP","539361","true","Electrónica","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","560382","ocds-0ud2q6-IO-018TOQ021-N69-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5319299.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTRICA Y SERVICIOS, id=constructora-electrica-y-servicios}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5319299.94","539361"
"2019-01-24T01:17:46.000Z","2014-03-05T18:49:00.000Z","2014-04-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[COELSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371702]","[{address={countryName=México}, roles=supplier, name=COELSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N66-2014-540112","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[coelse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-03-20T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Querétaro-Construcción de Obras de Electrificación Programa PDZP de SEDESOL 2013","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Querétaro-Construcción de Obras de Electrificación Programa PDZP de SEDESOL 2013","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","540112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371702}]","Querétaro-Construcción de Obras de Electrificación Programa PDZP de SEDESOL 2013","540112","true","Electrónica","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","559655","ocds-0ud2q6-IO-018TOQ021-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5312669.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELSE SA DE CV, id=coelse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5312669.9","540112"
