"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SUMINISTROS GENERALES MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-020&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GENERALES MEXICANOS, S.A. DE C.V., details={type=company}, id=suministros-generales-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-02-SCT637/00009029-020","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[suministros-generales-mexicanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","9029","Adquisición de Bienes Informáticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00009029-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00009029-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-020&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","SCT637/00009029-020","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-02","ocds-0ud2q6-00009029-020-02","412906.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GENERALES MEXICANOS, S.A. DE C.V., id=suministros-generales-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412906.4","SCT637/00009029-020"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RECA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-519-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-04-4-Q-CF-A-519-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[reca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mejoramiento preventivo de Caminos Rurales con recursos del Programa de Empleo Temporal Inmediato, en los caminos: LOS HORNOS - CHIMALACATLAN Y EL HOSPITAL - LA NOPALERA, de la red rural, en el Estado de Morelos.","[{id=compranet3-1620530467436}]","9029","Mejoramiento preventivo de Caminos Rurales con recursos del Programa de Empleo Temporal Inmediato, en los caminos: LOS HORNOS - CHIMALACATLAN Y EL HOSPITAL - LA NOPALERA, de la red rural, en el Estado de Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CF-A-519-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CF-A-519-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-519-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Mejoramiento preventivo de Caminos Rurales con recursos del Programa de Empleo Temporal Inmediato, en los caminos: LOS HORNOS - CHIMALACATLAN Y EL HOSPITAL - LA NOPALERA, de la red rural, en el Estado de Morelos.","4-Q-CF-A-519-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-04","ocds-0ud2q6-00009029-020-04","2621411.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES, S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621411.55","4-Q-CF-A-519-W-0-4"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-020-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-06-SCT637/009029-020-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[llantera-garrom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Llantas de Hule para Vehýculos Terrestres","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Llantas de Hule para Vehýculos Terrestres","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-020-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-020-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-020-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Llantas de Hule para Vehýculos Terrestres","SCT637/009029-020-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-06","ocds-0ud2q6-00009029-020-06","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","SCT637/009029-020-06"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ABASTECEDORA EMPRESARIAL DAMIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-020-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EMPRESARIAL DAMIAN, S.A. DE C.V., details={type=company}, id=abastecedora-empresarial-damian-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-07-SCT637/009029-020-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[abastecedora-empresarial-damian-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Herramientas Manuales","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Herramientas Manuales","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-020-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-020-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-020-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Herramientas Manuales","SCT637/009029-020-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-07","ocds-0ud2q6-00009029-020-07","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EMPRESARIAL DAMIAN, S.A. DE C.V., id=abastecedora-empresarial-damian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","SCT637/009029-020-07"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SERVICIOS HIDRICOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0020&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SERVICIOS HIDRICOS DE MORELOS, S.A. DE C.V., details={type=company}, id=servicios-hidricos-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-08-8-Q-CF-A-549-Y-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[servicios-hidricos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ELABORACIýN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACIýN DE LOS CAMINOS: BOULEVARD A MAZATEPEC, RAMAL A LORENZO VýZQUEZ, HUAUTLA-XOCHIPALA Y HUAUTLA-RANCHO VIEJO EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","ELABORACIýN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACIýN DE LOS CAMINOS: BOULEVARD A MAZATEPEC, RAMAL A LORENZO VýZQUEZ, HUAUTLA-XOCHIPALA Y HUAUTLA-RANCHO VIEJO EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CF-A-549-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CF-A-549-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0020&AnoInv=2008&TipInv=R}]","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Michapa Puente de Ixtla Km. 5+950 (Ent. Contlalco) y 13+800 (Ent. Cuahuchichinola), en el Estado de Morelos","8-Q-CF-A-549-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-08","ocds-0ud2q6-00009029-020-08","1509983.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HIDRICOS DE MORELOS, S.A. DE C.V., id=servicios-hidricos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509983.2","8-Q-CF-A-549-Y-0-8"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RENE ROBERTO CASTAÑEDA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RENE ROBERTO CASTAÑEDA GOMEZ, details={type=person}, id=rene-roberto-castaneda-gomez}]","Nacional","MXN","Centro SCT Morelos","00009029-020-08-8-Q-CB-A-530-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[rene-roberto-castaneda-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Michapa Puente de Ixtla Km. 5+950 (Ent. Contlalco) y 13+800 (Ent. Cuahuchichinola), en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Michapa Puente de Ixtla Km. 5+950 (Ent. Contlalco) y 13+800 (Ent. Cuahuchichinola), en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-530-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-530-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Michapa Puente de Ixtla Km. 5+950 (Ent. Contlalco) y 13+800 (Ent. Cuahuchichinola), en el Estado de Morelos","8-Q-CB-A-530-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-08","ocds-0ud2q6-00009029-020-08","3997373.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE ROBERTO CASTAÑEDA GOMEZ, id=rene-roberto-castaneda-gomez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3997373.53","8-Q-CB-A-530-W-0-8"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO CONSTRUCTOR CONSORMARJ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-523-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CONSORMARJ S.A. DE C.V., details={type=company}, id=grupo-constructor-consormarj-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-09-9-Q-CF-A-523-W-0-9","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-consormarj-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Telixtac-Axochiapan, tramo del km. 0+000 al km. 3+800, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Telixtac-Axochiapan, tramo del km. 0+000 al km. 3+800, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","9-Q-CF-A-523-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Q-CF-A-523-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-523-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Telixtac-Axochiapan, tramo del km. 0+000 al km. 3+800, en el Estado de Morelos","9-Q-CF-A-523-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-09","ocds-0ud2q6-00009029-020-09","1.096492766E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CONSORMARJ S.A. DE C.V., id=grupo-constructor-consormarj-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.096492766E7","9-Q-CF-A-523-W-0-9"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-529-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V., details={type=company}, id=nacional-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-10-0-Q-CE-A-529-W-0-0","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[nacional-de-puentes-y-estructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Construcciýn del Entronque Amayuca I, ubicado en el Km. 91+160 de la Carretera: Cuautla - Izucar de Matamoros, Tramo: Cuautla - Limites de Estados Mor./Pue., mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Construcciýn del Entronque Amayuca I, ubicado en el Km. 91+160 de la Carretera: Cuautla - Izucar de Matamoros, Tramo: Cuautla - Limites de Estados Mor./Pue., mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0-Q-CE-A-529-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Q-CE-A-529-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-529-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Construcciýn del Entronque Amayuca I, ubicado en el Km. 91+160 de la Carretera: Cuautla - Izucar de Matamoros, Tramo: Cuautla - Limites de Estados Mor./Pue., mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento, en el Estado de Morelos","0-Q-CE-A-529-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-10","ocds-0ud2q6-00009029-020-10","4.666862936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V., id=nacional-de-puentes-y-estructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.666862936E7","0-Q-CE-A-529-W-0-0"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ERIKA SOTELO ELOISA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-D-522-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERIKA SOTELO ELOISA, details={type=person}, id=erika-sotelo-eloisa}]","Nacional","MXN","Centro SCT Morelos","00009029-021-02-2-Q-CB-D-522-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[erika-sotelo-eloisa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con emulsión asfáltica, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km. 89+000 al 97+000., tramo: Cuautla-Lím. Edos. Mor./Pue, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con emulsión asfáltica, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km. 89+000 al 97+000., tramo: Cuautla-Lím. Edos. Mor./Pue, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CB-D-522-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CB-D-522-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-D-522-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con emulsión asfáltica, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km. 89+000 al 97+000., tramo: Cuautla-Lím. Edos. Mor./Pue, en el Estado de Morelos","2-Q-CB-D-522-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-02","ocds-0ud2q6-00009029-021-02","1.561023728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIKA SOTELO ELOISA, id=erika-sotelo-eloisa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.561023728E7","2-Q-CB-D-522-W-0-2"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SELL AND SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/1-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELL AND SERVICE, S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-021-04-637/00009029-021/1-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[sell-and-service-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Aduisisición de Bienes Informaticos","[{id=compranet3-1620530467436}]","9029","Aduisisición de Bienes Informaticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-021/1-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-021/1-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-021/1-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Aduisisición de Bienes Informaticos","637/00009029-021/1-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-021-04","ocds-0ud2q6-00009029-021-04","94773.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELL AND SERVICE, S.A. DE C.V., id=sell-and-service-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94773.3","637/00009029-021/1-4"
