"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GRUPO CYNTHUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587541]","[{identifier={legalName=GRUPO CYNTHUS, scheme=RUPC, id=7736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CYNTHUS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cynthus}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N19-2010-233647","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-cynthus]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de capacitación para impartir el curso Idea 8/Idea Script","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de capacitación para impartir el curso Idea 8/Idea Script","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","233647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587541}]","Servicio de capacitación para impartir el curso Idea 8/Idea Script","233647","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-11-30T00:00:00.000Z","291511","ocds-0ud2q6-AA-006B00001-N19-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRUPO CYNTHUS, id=grupo-cynthus}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95760","233647"
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[AVALOS IZQUIERDO CESAR EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587840]","[{address={countryName=México}, roles=supplier, name=AVALOS IZQUIERDO CESAR EUGENIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=avalos-izquierdo-cesar-eugenio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N229-2012-193566","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[avalos-izquierdo-cesar-eugenio]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-02T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Psiquiatría","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Psiquiatría","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","193566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587840}]","Servicio Médico que la CNBV proporciona a su personal. Psiquiatría","193566","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","263726","ocds-0ud2q6-AA-006B00001-N229-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=AVALOS IZQUIERDO CESAR EUGENIO, id=avalos-izquierdo-cesar-eugenio}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","193566","2012-10-02T09:43:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ORTOPEDIA MOSTKOFF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588672]","[{address={countryName=México}, roles=supplier, name=ORTOPEDIA MOSTKOFF SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ortopedia-mostkoff-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N197-2012-191322","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ortopedia-mostkoff-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-09-27T16:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal, (Aparatos Ortopedicos)","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal, (Aparatos Ortopedicos)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","191322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588672}]","Servicio Médico que la CNBV proporciona a su personal, (Aparatos Ortopedicos)","191322","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","262311","ocds-0ud2q6-AA-006B00001-N197-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ORTOPEDIA MOSTKOFF SA DE CV, id=ortopedia-mostkoff-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","191322","2012-09-27T16:28:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SILVIA EUGENIA ROCHA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590680]","[{address={countryName=México}, roles=supplier, name=SILVIA EUGENIA ROCHA TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-eugenia-rocha-torres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N23-2011-34675","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[silvia-eugenia-rocha-torres]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2011-08-12T16:45:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Programa Actualización en Derecho Financiero.","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Programa Actualización en Derecho Financiero.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","34675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590680}]","Programa de Actualización en Derecho Financiero.","34675","true","Electrónica","Comisión Nacional Bancaria y de Valores","2011-12-16T00:00:00.000Z","46674","ocds-0ud2q6-AA-006B00001-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SILVIA EUGENIA ROCHA TORRES, id=silvia-eugenia-rocha-torres}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","34675","2011-08-12T16:43:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Controladora de Farmacias, S.A.P.I., S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591027]","[{address={countryName=México}, roles=supplier, name=Controladora de Farmacias, S.A.P.I., S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=controladora-de-farmacias-sapi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N198-2012-191342","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[controladora-de-farmacias-sapi-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-09-27T17:03:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Farmacia","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Farmacia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","191342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591027}]","Servicio Médico que la CNBV proporciona a su personal. Farmacia","191342","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","262259","ocds-0ud2q6-AA-006B00001-N198-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.357478504E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Controladora de Farmacias, S.A.P.I., S.A. de C.V., id=controladora-de-farmacias-sapi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.357478504E7","191342","2012-09-27T17:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[R2 Financial Technologies Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183524]","[{address={countryName=Canadá}, roles=supplier, name=R2 Financial Technologies Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r2-financial-technologies-in-c}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N2-2010-229870","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-30T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de capacitación para impartir diversos cursos en materia financiera","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios de capacitación para impartir diversos cursos en materia financiera","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","229870","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183524}]","Servicios de capacitación para impartir diversos cursos en materia financiera","229870","true","Presencial","Comisión Nacional Bancaria y de Valores","2010-07-29T00:00:00.000Z","289314","ocds-0ud2q6-AA-006B00001-N2-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","229870",,
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[TAVARES CONTRERAS JOSE ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585640]","[{address={countryName=México}, roles=supplier, name=TAVARES CONTRERAS JOSE ARTURO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tavares-contreras-jose-arturo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N230-2012-193496","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[tavares-contreras-jose-arturo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-02T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal. Especialidad Odontología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal. Especialidad Odontología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","193496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585640}]","Servicio Medico que la CNBV proporciona a su personal. Especialidad Odontología","193496","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","263722","ocds-0ud2q6-AA-006B00001-N230-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85357.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=TAVARES CONTRERAS JOSE ARTURO, id=tavares-contreras-jose-arturo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85357.6","193496","2012-10-02T09:51:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CAPACITACION BURMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587547]","[{address={countryName=México}, roles=supplier, name=CAPACITACION BURMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitacion-burmed-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N20-2010-233751","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[capacitacion-burmed-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de capacitación, para la impartición del Programa Sistema Financiero","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios de capacitación, para la impartición del Programa Sistema Financiero","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","233751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587547}]","Servicios de capacitación, para la impartición del Programa Sistema Financiero","233751","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-11-15T00:00:00.000Z","291567","ocds-0ud2q6-AA-006B00001-N20-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CAPACITACION BURMED SA DE CV, id=capacitacion-burmed-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","233751",,
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ZAMORA ZAMORA PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585669]","[{address={countryName=México}, roles=supplier, name=ZAMORA ZAMORA PATRICIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zamora-zamora-patricia}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N231-2012-193507","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[zamora-zamora-patricia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-02T10:10:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal. Especialidad Odontología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal. Especialidad Odontología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","193507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585669}]","Servicio Medico que la CNBV proporciona a su personal. Especialidad Odontología","193507","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","263743","ocds-0ud2q6-AA-006B00001-N231-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144245.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ZAMORA ZAMORA PATRICIA, id=zamora-zamora-patricia}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144245.01","193507","2012-10-02T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[AMERICAN TRUST REGISTER SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591090]","[{identifier={legalName=AMERICAN TRUST REGISTER SC, scheme=RUPC, id=18792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMERICAN TRUST REGISTER SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=american-trust-register-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N20-2011-51666","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[american-trust-register-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2011-10-10T14:15:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio para realizar la Auditoría de Mantenimiento al SGC 2011","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio para realizar la Auditoría de Mantenimiento al SGC 2011","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","51666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591090}]","Servicio para realizar la Auditoría de Mantenimiento al SGC 2011","51666","true","Electrónica","Comisión Nacional Bancaria y de Valores","2011-11-18T00:00:00.000Z","46291","ocds-0ud2q6-AA-006B00001-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=AMERICAN TRUST REGISTER SC, id=american-trust-register-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","51666","2011-10-10T14:07:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SOLUCIONES INTEGRALES EN TECNOLOGIA DE LA INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244456]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN TECNOLOGIA DE LA INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-en-tecnologia-de-la-informacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N20-2013-315175","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-integrales-en-tecnologia-de-la-informacion-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2013-04-05T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de Cartuchos para Respaldo","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Adquisición de Cartuchos para Respaldo","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","315175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244456}]","Adquisición de Cartuchos para Respaldo","315175","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-04-25T00:00:00.000Z","368127","ocds-0ud2q6-AA-006B00001-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SOLUCIONES INTEGRALES EN TECNOLOGIA DE LA INFORMACION SA DE CV, id=soluciones-integrales-en-tecnologia-de-la-informacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63300","315175","2013-04-02T18:10:00.000Z",
