"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:40:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[U S P SANTA PAULA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0002100001]","[{identifier={scheme=Registro Nacional, id=3101307886, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al Sur de la primer entrada a Lomar de Ayarco Sur, sobre la Pista a Cartago Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=U S P SANTA PAULA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=u-s-p-santa-paula-sociedad-anonima}]","19882000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000134-0002100001-432021012100275","[contract]","instituto-nacional-de-aprendizaje","[u-s-p-santa-paula-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTEPRETACIÓN EN LESCO.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0002100001}]","432021012100275",,"2021CD-000134-0002100001","ocds-rwubve-2021CD-000134-0002100001","[SERVICIOS]","18226000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=U S P SANTA PAULA SOCIEDAD ANONIMA, id=u-s-p-santa-paula-sociedad-anonima}]","19882000","https://www.sicop.go.cr/index.jsp","buyer","18226000","432021012100275",,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-28T13:02:46.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002100009]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","11000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000005-0002100009-432019009000018","[contract]","instituto-nacional-de-aprendizaje","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA USO EN SODAS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002100009}]","432019009000018",,"2019LA-000005-0002100009","ocds-rwubve-2019LA-000005-0002100009","[BIENES]","1.821519578E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.821519578E7","432019009000018","590.941986","590.941986","USD","USD","30824","30824","true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T15:49:41.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100005]","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","19000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000003-0002100005-432020003700029","[contract]","instituto-nacional-de-aprendizaje","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMUEBLAMIENTO UNIDAD REGIONAL HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100005}]","432020003700029",,"2020LA-000003-0002100005","ocds-rwubve-2020LA-000003-0002100005","[BIENES/SERVICIOS]","1.821056956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.821056956E7","432020003700029","602.450403","602.450403","USD","USD","30227.5","30227.5",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T12:00:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CREACIONES NIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0002100002]","[{identifier={scheme=Registro Nacional, id=3101144830, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte, 300 oeste de la entrada de Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CREACIONES NIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-niza-sociedad-anonima}]","16906200","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000037-0002100002-432019001800044","[contract]","instituto-nacional-de-aprendizaje","[creaciones-niza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0002100002}]","432019001800044",,"2019CD-000037-0002100002","ocds-rwubve-2019CD-000037-0002100002","[BIENES]","18113500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES NIZA SOCIEDAD ANONIMA, id=creaciones-niza-sociedad-anonima}]","16906200","https://www.sicop.go.cr/index.jsp","buyer","18113500","432019001800044",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T07:53:27.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002100007]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19600000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000015-0002100007-432020004700022","[contract]","instituto-nacional-de-aprendizaje","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Laboratorio de telemática portatil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002100007}]","432020004700022",,"2020CD-000015-0002100007","ocds-rwubve-2020CD-000015-0002100007","[BIENES]","1.810605675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19600000","https://www.sicop.go.cr/index.jsp","buyer","1.810605675E7","432020004700022","583.930724","583.930724","USD","USD","31007.2","31007.2","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T14:21:02.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0002100001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","9528000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000022-0002100001-432019012100167","[contract]","instituto-nacional-de-aprendizaje","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-EQUIPO PARA AUDIO Y VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0002100001}]","432019012100167",,"2019LA-000022-0002100001","ocds-rwubve-2019LA-000022-0002100001","[BIENES]","1.809866402E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","9528000","https://www.sicop.go.cr/index.jsp","buyer","1.809866402E7","432019012100167","584.733265","584.733265","USD","USD","30952","30952","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T07:31:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0002100001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","13500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000026-0002100001-432019012100187","[contract]","instituto-nacional-de-aprendizaje","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTIBADOR HIDRÁULICO Y CARRETILLAS HIDRÁULICAS Y MANUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0002100001}]","432019012100187",,"2019LA-000026-0002100001","ocds-rwubve-2019LA-000026-0002100001","[BIENES]","1.797423731E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","1.797423731E7","432019012100187","561.694916","561.694916","USD","USD","32000","32000","true"
"2021-11-28T01:53:02.000Z","2021-07-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-30T20:30:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INDUSTRIAL LUGUME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001]","[{identifier={scheme=Registro Nacional, id=3101114354, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super servicio en San Sebástian 400 metros oeste y 25 metros sur. Apartado Postal 11283-1000 San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL LUGUME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-lugume-sociedad-anonima}]","28369598","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000015-0002100001-432021007600043","[contract]","instituto-nacional-de-aprendizaje","[industrial-lugume-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA PARA SOLDADURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001}]","432021007600043",,"2021LA-000015-0002100001","ocds-rwubve-2021LA-000015-0002100001","[BIENES]","1.785411477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL LUGUME SOCIEDAD ANONIMA, id=industrial-lugume-sociedad-anonima}]","28369598","https://www.sicop.go.cr/index.jsp","buyer","1.785411477E7","432021007600043","619.126237","619.126237","USD","USD","28837.6","28837.6","true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-08T14:14:30.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100008]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","25000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000002-0002100008-432020004300048","[contract]","instituto-nacional-de-aprendizaje","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMUEBLAMIENTO DE LA NUEVA SEDE UNIDAD REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100008}]","432020004300048",,"2020LA-000002-0002100008","ocds-rwubve-2020LA-000002-0002100008","[BIENES/SERVICIOS]","1.774379541E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.774379541E7","432020004300048","597.070177","597.070177","USD","USD","29718.107","29718.107",
"2021-11-28T01:53:02.000Z","2020-12-10T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-11T22:28:00.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INSTITUTO HISPANOAMERICANO DE IDIOMAS I.H.I.S.A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3101421323, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 sur del Ministerio de Hacienda Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO HISPANOAMERICANO DE IDIOMAS I.H.I.S.A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-hispanoamericano-de-idiomas-ihisa-sociedad-anonima}]","16456871","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CC-000001-0002100001-432020007600068","[contract]","instituto-nacional-de-aprendizaje","[instituto-hispanoamericano-de-idiomas-ihisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA OPERACION DE CENTROS DE DESARROLLO EMPRESARIAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001}]","432020007600068","2024-12-11T22:28:00.000Z","2020CC-000001-0002100001","ocds-rwubve-2020CC-000001-0002100001","[SERVICIOS]","1.7707755728E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO HISPANOAMERICANO DE IDIOMAS I.H.I.S.A. SOCIEDAD ANONIMA, id=instituto-hispanoamericano-de-idiomas-ihisa-sociedad-anonima}]","16456871","https://www.sicop.go.cr/index.jsp","buyer","1.7707755728E7","432020007600068",,,,,,,"true"
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-05T13:27:10.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INFOTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0002100010]","[{identifier={scheme=Registro Nacional, id=3101201140, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO CONCOOSUR CONTIGUO A DAVIVIENDA San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotech-sociedad-anonima}]","20660300","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LN-000001-0002100010-432021008500003","[contract]","instituto-nacional-de-aprendizaje","[infotech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN Y FORMACIÓN PROFESIONAL EN EL SUBSECTOR DE IDIOMAS SEGÚN DEMANDA DE CUANTÍA INESTIMADA PARA LA UNIDAD REGIONAL DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021008500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0002100010}]","432021008500003","2025-02-05T13:27:10.000Z","2019LN-000001-0002100010","ocds-rwubve-2019LN-000001-0002100010","[BIENES/SERVICIOS]","1.7610523076E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTECH SOCIEDAD ANONIMA, id=infotech-sociedad-anonima}]","20660300","https://www.sicop.go.cr/index.jsp","buyer","1.7610523076E7","432021008500003",,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T13:05:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002100009]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","29600000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000023-0002100009-432019009000049","[contract]","instituto-nacional-de-aprendizaje","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTANTERÍA METÁLICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002100009}]","432019009000049",,"2019CD-000023-0002100009","ocds-rwubve-2019CD-000023-0002100009","[BIENES]","1.759261727E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","29600000","https://www.sicop.go.cr/index.jsp","buyer","1.759261727E7","432019009000049","567.503783","567.503783","USD","USD","31000","31000","true"
"2021-11-28T01:53:02.000Z","2021-06-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-24T13:33:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002100004]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000004-0002100004-432021007600036","[contract]","instituto-nacional-de-aprendizaje","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4-SERV DE DISENO, INSTALACION, MANTENIMIENTO Y REPARACION DE EQUIPO REFRIGERACION Y AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002100004}]","432021007600036","2025-06-24T13:33:24.000Z","2020LA-000004-0002100004","ocds-rwubve-2020LA-000004-0002100004","[BIENES/SERVICIOS]","1.7543705435E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.7543705435E7","432021007600036",,,,,,,"true"
