"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-23T11:50:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001223-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","8100000","CRC","Instituto Costarricense de Electricidad","2013CD-001223-0000400001-432013405000285","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BIODIGESTOR Y BIOFILTRO 4960-0455-2013 LT COBANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001223-0000400001}]","432013405000285","2013CD-001223-0000400001","ocds-rwubve-2013CD-001223-0000400001","[BIENES]","3195275.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","8100000","https://www.sicop.go.cr/index.jsp","buyer","3195275.24","432013405000285",,,,"504.38441","504.38441","USD","USD","6335","6335"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-23T11:49:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001223-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","8100000","CRC","Instituto Costarricense de Electricidad","2013CD-001223-0000400001-432013405000284","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BIODIGESTOR Y BIOFILTRO 4960-0455-2013 LT COBANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001223-0000400001}]","432013405000284","2013CD-001223-0000400001","ocds-rwubve-2013CD-001223-0000400001","[BIENES]","6505459.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","8100000","https://www.sicop.go.cr/index.jsp","buyer","6505459.33","432013405000284",,,,"504.38441","504.38441","USD","USD","12897.82","12897.82"
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-15T15:54:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000262-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","5269930.92","CRC","Instituto Costarricense de Electricidad","2015CD-000262-0000400001-432015405000066","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TUBERIA DE POLIVINILO PARA EL P.H.REVENTAZÓN (4561-1356-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000262-0000400001}]","432015405000066","2015CD-000262-0000400001","ocds-rwubve-2015CD-000262-0000400001","[BIENES]","3952448.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","5269930.92","https://www.sicop.go.cr/index.jsp","buyer","3952448.46","432015405000066",,,,,,,,,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-17T13:55:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001179-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","3095400","CRC","Instituto Costarricense de Electricidad","2015CD-001179-0000400001-432015405000209","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de geotextil tejido, 4960-0561-2015 para el Proyecto Transmisión Anillo Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001179-0000400001}]","432015405000209","2015CD-001179-0000400001","ocds-rwubve-2015CD-001179-0000400001","[BIENES]","1667111.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","3095400","https://www.sicop.go.cr/index.jsp","buyer","1667111.6","432015405000209",,,,,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-18T16:12:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001240-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","4681550","CRC","Instituto Costarricense de Electricidad","2015CD-001240-0000400001-432015405000216","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Figuras y accesorios PVC (4308-1107-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001240-0000400001}]","432015405000216","2015CD-001240-0000400001","ocds-rwubve-2015CD-001240-0000400001","[BIENES]","3064315.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","4681550","https://www.sicop.go.cr/index.jsp","buyer","3064315.92","432015405000216",,,,,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-05T14:47:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001415-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1838000","CRC","Instituto Costarricense de Electricidad","2015CD-001415-0000400001-432015405000254","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tubería PVC, 4960-0616-2015. Proyecto LT Anillo Sur.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001415-0000400001}]","432015405000254","2015CD-001415-0000400001","ocds-rwubve-2015CD-001415-0000400001","[BIENES]","1039947.024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1838000","https://www.sicop.go.cr/index.jsp","buyer","1039947.024","432015405000254",,,"2016-05-05T14:47:20.000Z",,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-18T15:48:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001227-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","8193280","CRC","Instituto Costarricense de Electricidad","2015CD-001227-0000400001-432015405000215","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Figuras y accesorios PVC (4301-1084-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001227-0000400001}]","432015405000215","2015CD-001227-0000400001","ocds-rwubve-2015CD-001227-0000400001","[BIENES]","4792471.815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","8193280","https://www.sicop.go.cr/index.jsp","buyer","4792471.815","432015405000215",,,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-28T10:06:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000097-0000900001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","77000000","CRC","Universidad de Costa Rica","2015LA-000097-0000900001-432016080200056","[contract]","universidad-de-costa-rica","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del sistema de drenajes y sistema de riego de la cancha del Estadio Ecológico","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000097-0000900001}]","432016080200056","2015LA-000097-0000900001","ocds-rwubve-2015LA-000097-0000900001","[OBRA PUBLICA]","6.438179409E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","77000000","https://www.sicop.go.cr/index.jsp","buyer","6.438179409E7","432016080200056",,,,,,,,,
"2021-11-28T01:39:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-12-09T16:33:17.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000324-0000200001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1100000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000324-0000200001-432015325200083","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TANQUE PARA ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000324-0000200001}]","432015325200083","2015PP-000324-0000200001","ocds-rwubve-2015PP-000324-0000200001","[BIENES]","774388.718","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","774388.718","432015325200083",,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-04-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-10T09:01:08.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0012600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","185000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LA-000005-0012600001-432017000500015","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA ESTUDIO, PERMISO, DISEÑO Y CONSTRUCCIÓN DE LA PTAR DEL PROYECTO:","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0012600001}]","432017000500015","2016LA-000005-0012600001","ocds-rwubve-2016LA-000005-0012600001","[OBRA PUBLICA]","1.8189829106E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","1.8189829106E8","432017000500015",,,,"569.054563","569.054563","USD","USD","319650","319650"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-16T08:24:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","5263925","CRC","Municipalidad de Alajuela","2016LA-000009-0000500001-432016002500185","[contract]","municipalidad-de-alajuela","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBERIA Y ACCESORIOS PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000500001}]","432016002500185","2016LA-000009-0000500001","ocds-rwubve-2016LA-000009-0000500001","[BIENES]","119600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","5263925","https://www.sicop.go.cr/index.jsp","buyer","119600","432016002500185","Alajuela","Alajuela","2017-08-16T08:24:25.000Z",,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-16T08:10:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","5263925","CRC","Municipalidad de Alajuela","2016LA-000009-0000500001-432016002500194","[contract]","municipalidad-de-alajuela","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBERIA Y ACCESORIOS PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000500001}]","432016002500194","2016LA-000009-0000500001","ocds-rwubve-2016LA-000009-0000500001","[BIENES]","5458931","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","5263925","https://www.sicop.go.cr/index.jsp","buyer","5458931","432016002500194","Alajuela","Alajuela","2017-08-16T08:10:25.000Z",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-19T09:50:50.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000023-0002600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","2141217","CRC","Municipalidad de Belén","2014CD-000023-0002600001-432014000800022","[contract]","municipalidad-de-belen","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bomba, Motobomba y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000023-0002600001}]","432014000800022","2014CD-000023-0002600001","ocds-rwubve-2014CD-000023-0002600001","[BIENES]","1060112","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","2141217","https://www.sicop.go.cr/index.jsp","buyer","1060112","432014000800022","Belén","Heredia",,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-13T14:34:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001004-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","41919937","CRC","Instituto Costarricense de Electricidad","2013CD-001004-0000400001-432013405000213","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4973-ADQUISICION DE GEOMEMBRANA Y GEOTEXTIL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001004-0000400001}]","432013405000213","2013CD-001004-0000400001","ocds-rwubve-2013CD-001004-0000400001","[BIENES]","3.849146702E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","41919937","https://www.sicop.go.cr/index.jsp","buyer","3.849146702E7","432013405000213",,,,"503.653798","503.653798","USD","USD","76424.455","76424.455"
