"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T09:26:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","510000","CRC","Municipalidad de Sarapiquí","2020CD-000050-0002300005-432020000500068","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de las unidades SM-4913, SM-6166, GT-125 Y SM-4915","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002300005}]","Heredia","432020000500068","2020-04-16T09:26:55.000Z","2020CD-000050-0002300005","ocds-rwubve-2020CD-000050-0002300005","[SERVICIOS]","555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","510000","https://www.sicop.go.cr/index.jsp","buyer","555000","432020000500068",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:12:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0002300005]","[{identifier={scheme=Registro Nacional, id=3101762792, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA COLONIAL LOCAL 1-09 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1.10013034281E9","CRC","Municipalidad de Sarapiquí","2020CD-000093-0002300005-432020000500107","[contract]","municipalidad-de-sarapiqui","[comercial-de-motores-cdm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0002300005}]","Heredia","432020000500107","2020-05-28T15:12:32.000Z","2020CD-000093-0002300005","ocds-rwubve-2020CD-000093-0002300005","[BIENES/SERVICIOS]","2448555.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1.10013034281E9","https://www.sicop.go.cr/index.jsp","buyer","2448555.48","432020000500107","565.734498","1944605.37","USD","565.734498","565.734498","USD","USD","4328.1","4328.1","USD","1944605.37","565.734498"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:52:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224821, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Mora, Colón, del Fresh Market 500 metros oeste y 50 metros sur. Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-monte-sion-sociedad-anonima}]","3000000","CRC","Municipalidad de Sarapiquí","2020CD-000094-0002300005-432020000500112","[contract]","municipalidad-de-sarapiqui","[constructora-monte-sion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compactadora para Labores de Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0002300005}]","Heredia","432020000500112","2020-08-04T10:52:52.000Z","2020CD-000094-0002300005","ocds-rwubve-2020CD-000094-0002300005","[SERVICIOS]","2860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, id=constructora-monte-sion-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2860000","432020000500112",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T07:57:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1807898","CRC","Municipalidad de Sarapiquí","2020CD-000095-0002300005-432020000500108","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA Y VEHÍCULO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0002300005}]","Heredia","432020000500108","2020-05-29T07:57:48.000Z","2020CD-000095-0002300005","ocds-rwubve-2020CD-000095-0002300005","[BIENES/SERVICIOS]","405654.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1807898","https://www.sicop.go.cr/index.jsp","buyer","405654.24","432020000500108",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T14:20:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1807898","CRC","Municipalidad de Sarapiquí","2020CD-000095-0002300005-432020000500109","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA Y VEHÍCULO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0002300005}]","Heredia","432020000500109","2020-05-28T14:20:33.000Z","2020CD-000095-0002300005","ocds-rwubve-2020CD-000095-0002300005","[BIENES/SERVICIOS]","1807898","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1807898","https://www.sicop.go.cr/index.jsp","buyer","1807898","432020000500109",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T13:54:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","297577","CRC","Municipalidad de Sarapiquí","2020CD-000096-0002300005-432020000500110","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mano de Obra y Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0002300005}]","Heredia","432020000500110","2020-05-28T13:54:49.000Z","2020CD-000096-0002300005","ocds-rwubve-2020CD-000096-0002300005","[BIENES/SERVICIOS]","297577","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","297577","https://www.sicop.go.cr/index.jsp","buyer","297577","432020000500110",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T08:17:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PAMELA JIMENEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702350745, uri=https://www.tse.go.cr/}, address={streetAddress=Rio Frio, 500 metros sur del Cemeterio y 50 Este Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAMELA JIMENEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pamela-jimenez-salas}]","8400000","CRC","Municipalidad de Sarapiquí","2020CD-000097-0002300005-432020000500116","[contract]","municipalidad-de-sarapiqui","[pamela-jimenez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Apoyo para la Gestión de Proyectos de la Unidad Técnica de Gestión Vial de la Municipalidad de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0002300005}]","Heredia","432020000500116","2021-05-11T08:17:41.000Z","2020CD-000097-0002300005","ocds-rwubve-2020CD-000097-0002300005","[SERVICIOS]","8160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAMELA JIMENEZ SALAS, id=pamela-jimenez-salas}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","8160000","432020000500116",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T10:16:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","680184.1","CRC","Municipalidad de Sarapiquí","2020CD-000103-0002300005-432020000500115","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO SM-3919 Y SM-4827","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0002300005}]","Heredia","432020000500115","2020-06-06T10:16:27.000Z","2020CD-000103-0002300005","ocds-rwubve-2020CD-000103-0002300005","[BIENES]","680184.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","680184.1","https://www.sicop.go.cr/index.jsp","buyer","680184.1","432020000500115",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T08:13:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","15000000","CRC","Municipalidad de Sarapiquí","2020CD-000104-0002300005-432020000500146","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Bacheos en la Infraestructura Vial del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0002300005}]","Heredia","432020000500146","2020-07-19T08:13:57.000Z","2020CD-000104-0002300005","ocds-rwubve-2020CD-000104-0002300005","[SERVICIOS]","13856250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13856250","432020000500146",,,,,,,,,,,,,"2020-06-18T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T08:27:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","691291","CRC","Municipalidad de Sarapiquí","2020CD-000105-0002300005-432020000500118","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y mano de obra originales para Back-Hoe SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0002300005}]","Heredia","432020000500118","2020-06-13T08:27:38.000Z","2020CD-000105-0002300005","ocds-rwubve-2020CD-000105-0002300005","[BIENES/SERVICIOS]","691291","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","691291","https://www.sicop.go.cr/index.jsp","buyer","691291","432020000500118",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T10:18:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1151174","CRC","Municipalidad de Sarapiquí","2020CD-000076-0002300005-432020000500085","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuestos originales para excavadora SM-5646","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0002300005}]","Heredia","432020000500085","2020-04-30T10:18:56.000Z","2020CD-000076-0002300005","ocds-rwubve-2020CD-000076-0002300005","[BIENES]","1151174","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1151174","https://www.sicop.go.cr/index.jsp","buyer","1151174","432020000500085",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T08:29:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0002300005]","[{identifier={scheme=Registro Nacional, id=3101762792, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA COLONIAL LOCAL 1-09 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1831727.76","CRC","Municipalidad de Sarapiquí","2020CD-000077-0002300005-432020000500089","[contract]","municipalidad-de-sarapiqui","[comercial-de-motores-cdm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos, mano de obra y aceite originales para vagoneta articulada A-40F","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0002300005}]","Heredia","432020000500089","2020-05-01T08:29:43.000Z","2020CD-000077-0002300005","ocds-rwubve-2020CD-000077-0002300005","[BIENES/SERVICIOS]","1831727.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1831727.76","https://www.sicop.go.cr/index.jsp","buyer","1831727.76","432020000500089","578.397726","3166.9","USD","578.397726","578.397726","USD","USD","3166.9","3166.9","USD","3166.9","578.397726",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-13T16:09:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","117866.45","CRC","Municipalidad de Sarapiquí","2020CD-000078-0002300005-432020000500096","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para vagoneta SM-4827","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0002300005}]","Heredia","432020000500096","2020-05-13T16:09:21.000Z","2020CD-000078-0002300005","ocds-rwubve-2020CD-000078-0002300005","[BIENES]","117866.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","117866.45","https://www.sicop.go.cr/index.jsp","buyer","117866.45","432020000500096",,,,,,,,,,,,,
