"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CARLOS ENRIQUE RIVAROLA DOMÍNGUEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS ENRIQUE RIVAROLA DOMINGUEZ","124155.18","0","carlos-enrique-rivarola-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MEZA HERNANDEZ JOVITO FLORENCIO","1831369.28","0","meza-hernandez-jovito-florencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUADALUPE TORRES DE LA TORRE, scheme=RFC, id=TOTG481212H95}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","9662.02","[{id=compranet3-1620530467436}]","7","GUADALUPE TORRES DE LA TORRE","1203177.65","0","guadalupe-torres-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIO ANTELMO ESTRADA HERNÁNDEZ","737500","0","mario-antelmo-estrada-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ARTURO LÓPEZ MIRANDA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","135","ARTURO LOPEZ MIRANDA","1.7575338933E8","0","arturo-lopez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BERNARDINO BENITO SALMERON QUIROZ","47000","0","bernardino-benito-salmeron-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO PASILLAS SýNCHEZ","2718920.91","0","francisco-pasillas-synchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=JORGE PAREDES PEÑA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","JORGE PAREDES PENA","225270","0","jorge-paredes-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CARMEN FLORES QUIROZ","676070.5","0","carmen-flores-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","URBANO MARTINEZ DE LUNA","981402","0","urbano-martinez-de-luna","0"
