"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Plan Seguros S.A. de C.V. Compañía de Seguros.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LG002258, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf]","[{roles=supplier, name=Plan Seguros S.A. de C.V. Compañía de Seguros., details={type=company}, id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","LG002258-LG002258","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[plan-seguros-sa-de-cv-compania-de-seguro-s]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","[{id=pot-1620519810584}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","LG002258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LG002258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LG002258}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LG002258-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","LG002258","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-02-29T00:00:00.000Z","LG002258","ocds-0ud2q6-LG002258","69244.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plan Seguros S.A. de C.V. Compañía de Seguros., id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69244.46","LG002258"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Consultoría Capacitación y Planeación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1022/2008]","[{roles=supplier, name=Consultoría Capacitación y Planeación S.A. de C.V., details={type=company}, id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD1022/2008-APIDBOOD1022/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[consultoria-capacitacion-y-planeacion-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Capacitación Institucional en materia de desarrollo organizacional para las API S","[{id=pot-1620519810584}]","Programa de Capacitación Institucional en materia de desarrollo organizacional para las API S","limited","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1022/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1022/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1022/2008}]","Programa de Capacitación Institucional en materia de desarrollo organizacional para las API S","APIDBOOD1022/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-07T00:00:00.000Z","APIDBOOD1022/2008","ocds-0ud2q6-APIDBOOD1022/2008","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultoría Capacitación y Planeación S.A. de C.V., id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","APIDBOOD1022/2008"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[INTEGRACION Y CAPACITACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2503/2009]","[{roles=supplier, name=INTEGRACION Y CAPACITACION S.C., details={type=company}, id=integracion-y-capacitacion-sc}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2503/2009-APIDBOOD2503/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[integracion-y-capacitacion-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO DEL COMPORTAMIENTO LABORAL DEL PERSONAL DE LA ENTIDAD.","[{id=pot-1620519810584}]","DIAGNOSTICO DEL COMPORTAMIENTO LABORAL DEL PERSONAL DE LA ENTIDAD.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2503/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2503/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2503/2009}]","DIAGNOSTICO DEL COMPORTAMIENTO LABORAL DEL PERSONAL DE LA ENTIDAD.","APIDBOOD2503/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-30T00:00:00.000Z","APIDBOOD2503/2009","ocds-0ud2q6-APIDBOOD2503/2009","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION Y CAPACITACION S.C., id=integracion-y-capacitacion-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","APIDBOOD2503/2009"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[CORPORATIVO FERRIONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2169/2009]","[{roles=supplier, name=CORPORATIVO FERRIONI S.A. DE C.V., details={type=company}, id=corporativo-ferrioni-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2169/2009-APIDBOOD2169/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[corporativo-ferrioni-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA CABALLEROS. (CAMISAS)","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA CABALLEROS. (CAMISAS)","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2169/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2169/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2169/2009}]","ADQUISICION DE UNIFORMES PARA CABALLEROS. (CAMISAS)","APIDBOOD2169/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-10T00:00:00.000Z","APIDBOOD2169/2009","ocds-0ud2q6-APIDBOOD2169/2009","65345.9985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO FERRIONI S.A. DE C.V., id=corporativo-ferrioni-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65345.9985","APIDBOOD2169/2009"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Plan Seguros S.A. de C.V. Compañía de Seguros.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_03/07]","[{roles=supplier, name=Plan Seguros S.A. de C.V. Compañía de Seguros., details={type=company}, id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_03/07-S/N_03/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[plan-seguros-sa-de-cv-compania-de-seguro-s]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","[{id=pot-1620519810584}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_03/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_03/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_03/07}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","S/N_03/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-02-28T00:00:00.000Z","S/N_03/07","ocds-0ud2q6-S/N_03/07","64471.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plan Seguros S.A. de C.V. Compañía de Seguros., id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64471.16","S/N_03/07"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[ARGENTE CALDERON DAVID ORLANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1594/2008]","[{roles=supplier, name=ARGENTE CALDERON DAVID ORLANDO, details={type=person}, id=argente-calderon-david-orlando}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBO/1594/2008-APIDBO/1594/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[argente-calderon-david-orlando]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ADQUISICIONES DE ACUERDO A PAC 2008 EN LAS OFICINAS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE DOS BOCAS S.A. DE C.V. CODIGO POSTAL 86600 CON DOMICILIO EN CARRETERA FEDERAL PUERTO CEIBA PARAISO NUMERO 414 UBICADO EN PARAISO TABASCO MEXICO EN EL","[{id=pot-1620519810584}]","CURSO DE ADQUISICIONES DE ACUERDO A PAC 2008 EN LAS OFICINAS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE DOS BOCAS S.A. DE C.V. CODIGO POSTAL 86600 CON DOMICILIO EN CARRETERA FEDERAL PUERTO CEIBA PARAISO NUMERO 414 UBICADO EN PARAISO TABASCO MEXICO EN EL","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBO/1594/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1594/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1594/2008}]","CURSO DE ADQUISICIONES DE ACUERDO A PAC 2008 EN LAS OFICINAS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE DOS BOCAS S.A. DE C.V. CODIGO POSTAL 86600 CON DOMICILIO EN CARRETERA FEDERAL PUERTO CEIBA PARAISO NUMERO 414 UBICADO EN PARAISO TABASCO MEXICO EN EL","APIDBO/1594/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-31T00:00:00.000Z","APIDBO/1594/2008","ocds-0ud2q6-APIDBO/1594/2008","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGENTE CALDERON DAVID ORLANDO, id=argente-calderon-david-orlando}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","APIDBO/1594/2008"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-24T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Cedemar S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD084/2006]","[{roles=supplier, name=Cedemar S.C., details={type=company}, id=cedemar-sc}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD084/2006-APIDBOOD084/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[cedemar-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación Señalamiento Marítimo y Manejo y Almacenaje de Mercancías Peligrosas","[{id=pot-1620519810584}]","Capacitación Señalamiento Marítimo y Manejo y Almacenaje de Mercancías Peligrosas","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD084/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD084/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD084/2006}]","Capacitación Señalamiento Marítimo y Manejo y Almacenaje de Mercancías Peligrosas","APIDBOOD084/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-07-28T00:00:00.000Z","APIDBOOD084/2006","ocds-0ud2q6-APIDBOOD084/2006","54768.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cedemar S.C., id=cedemar-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54768.75","APIDBOOD084/2006"
"2021-05-09T00:24:27.000Z","2006-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-07T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Oscar Solana Arias]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM024-A/2006]","[{roles=supplier, name=Oscar Solana Arias, details={type=person}, id=oscar-solana-arias}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBORM024-A/2006-APIDBORM024-A/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[oscar-solana-arias]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camisas para caballeros de acuerdo al Reglamento Interior de Trabajo.","[{id=pot-1620519810584}]","Camisas para caballeros de acuerdo al Reglamento Interior de Trabajo.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBORM024-A/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM024-A/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM024-A/2006}]","Camisas para caballeros de acuerdo al Reglamento Interior de Trabajo.","APIDBORM024-A/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-06T00:00:00.000Z","APIDBORM024-A/2006","ocds-0ud2q6-APIDBORM024-A/2006","52371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oscar Solana Arias, id=oscar-solana-arias}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52371","APIDBORM024-A/2006"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[El Conalep Tabasco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1021/2008]","[{roles=supplier, name=El Conalep Tabasco, details={type=company}, id=el-conalep-tabasco}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD1021/2008-APIDBOOD1021/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[el-conalep-tabasco]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso-Taller de Capacitación para la actualización de la Norma ISO9001:2000.","[{id=pot-1620519810584}]","Curso-Taller de Capacitación para la actualización de la Norma ISO9001:2000.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1021/2008}]","Curso-Taller de Capacitación para la actualización de la Norma ISO9001:2000.","APIDBOOD1021/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-04T00:00:00.000Z","APIDBOOD1021/2008","ocds-0ud2q6-APIDBOOD1021/2008","52325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Conalep Tabasco, id=el-conalep-tabasco}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52325","APIDBOOD1021/2008"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[El Conalep Tabasco.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1138/2008]","[{roles=supplier, name=El Conalep Tabasco., details={type=company}, id=el-conalep-tabasc-o}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD1138/2008-APIDBOOD1138/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[el-conalep-tabasc-o]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación para Interpretar los requisitos de la Norma ISO 14001:2000 contra la documentada en el Sistema de Gestión de Calidad y Ambiental de la API Dos Bocas.","[{id=pot-1620519810584}]","Capacitación para Interpretar los requisitos de la Norma ISO 14001:2000 contra la documentada en el Sistema de Gestión de Calidad y Ambiental de la API Dos Bocas.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1138/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1138/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1138/2008}]","Capacitación para Interpretar los requisitos de la Norma ISO 14001:2000 contra la documentada en el Sistema de Gestión de Calidad y Ambiental de la API Dos Bocas.","APIDBOOD1138/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-05-08T00:00:00.000Z","APIDBOOD1138/2008","ocds-0ud2q6-APIDBOOD1138/2008","52325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Conalep Tabasco., id=el-conalep-tabasc-o}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52325","APIDBOOD1138/2008"
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Jesus Martínez Tavarez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD013/07]","[{roles=supplier, name=Jesus Martínez Tavarez., details={type=person}, id=jesus-martinez-tavare-z}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD013/07-APIDBOOD013/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[jesus-martinez-tavare-z]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de clima laboral para determinar las áreas de oportunidad que hay que reforzar en API de acuerdo con lo establecido en el objetivo estratégico AC3-Reforzar valores compromiso y trabajo en equipo.","[{id=pot-1620519810584}]","Estudio de clima laboral para determinar las áreas de oportunidad que hay que reforzar en API de acuerdo con lo establecido en el objetivo estratégico AC3-Reforzar valores compromiso y trabajo en equipo.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD013/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD013/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD013/07}]","Estudio de clima laboral para determinar las áreas de oportunidad que hay que reforzar en API de acuerdo con lo establecido en el objetivo estratégico AC3-Reforzar valores compromiso y trabajo en equipo.","APIDBOOD013/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-13T00:00:00.000Z","APIDBOOD013/07","ocds-0ud2q6-APIDBOOD013/07","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesus Martínez Tavarez., id=jesus-martinez-tavare-z}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","APIDBOOD013/07"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Integración y Capacitación S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1037/2008]","[{roles=supplier, name=Integración y Capacitación S.C., details={type=company}, id=integracion-y-capacitacion-sc}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD1037/2008-APIDBOOD1037/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[integracion-y-capacitacion-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diagnóstico de Ambiente del Clima Laboral mismo que sirve de apoyo para conocer el grado de satisfacción del personal en la entidad.","[{id=pot-1620519810584}]","Diagnóstico de Ambiente del Clima Laboral mismo que sirve de apoyo para conocer el grado de satisfacción del personal en la entidad.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1037/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1037/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1037/2008}]","Diagnóstico de Ambiente del Clima Laboral mismo que sirve de apoyo para conocer el grado de satisfacción del personal en la entidad.","APIDBOOD1037/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-10T00:00:00.000Z","APIDBOOD1037/2008","ocds-0ud2q6-APIDBOOD1037/2008","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración y Capacitación S.C., id=integracion-y-capacitacion-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","APIDBOOD1037/2008"
