"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[PEDRO JAVIER HERNÁNDEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/029/2012]","[{roles=supplier, name=PEDRO JAVIER HERNÁNDEZ REYES, details={type=person}, id=pedro-javier-hernandez-reyes}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/029/2012-PGR/AD/CN/SIMP/029/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[pedro-javier-hernandez-reyes]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/029/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/029/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/029/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/029/2012","61045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO JAVIER HERNÁNDEZ REYES, id=pedro-javier-hernandez-reyes}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61045","PGR/AD/CN/SIMP/029/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[NORMA ROSARIO NERI GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/030/2009]","[{roles=supplier, name=NORMA ROSARIO NERI GUTIÉRREZ, details={type=person}, id=norma-rosario-neri-gutierrez}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/030/2009-PGR/AD/CN/SIMP/030/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[norma-rosario-neri-gutierrez]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/030/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/030/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/030/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/030/2009","58096.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ROSARIO NERI GUTIÉRREZ, id=norma-rosario-neri-gutierrez}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58096.8","PGR/AD/CN/SIMP/030/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[JOSÉ LUIS JAIME GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/030/2012]","[{roles=supplier, name=JOSÉ LUIS JAIME GONZÁLEZ, details={type=person}, id=jose-luis-jaime-gonzalez}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/030/2012-PGR/AD/CN/SIMP/030/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[jose-luis-jaime-gonzalez]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/030/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/030/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/030/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/030/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/030/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/030/2012","24418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS JAIME GONZÁLEZ, id=jose-luis-jaime-gonzalez}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24418","PGR/AD/CN/SIMP/030/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[JOSE EMETERIO OLIVARES LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/031/2009]","[{roles=supplier, name=JOSE EMETERIO OLIVARES LÓPEZ, details={type=person}, id=jose-emeterio-olivares-lopez}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/031/2009-PGR/AD/CN/SIMP/031/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[jose-emeterio-olivares-lopez]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/031/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/031/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/031/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/031/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/031/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/031/2009","12103.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE EMETERIO OLIVARES LÓPEZ, id=jose-emeterio-olivares-lopez}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12103.5","PGR/AD/CN/SIMP/031/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[JOSÉ FRANCISCO RAMÍREZ MARÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/037/2009]","[{roles=supplier, name=JOSÉ FRANCISCO RAMÍREZ MARÍN, details={type=person}, id=jose-francisco-ramirez-marin}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/037/2009-PGR/AD/CN/SIMP/037/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[jose-francisco-ramirez-marin]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/037/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/037/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/037/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/037/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/037/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/037/2009","14524.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ FRANCISCO RAMÍREZ MARÍN, id=jose-francisco-ramirez-marin}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14524.2","PGR/AD/CN/SIMP/037/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[JORGE LUIS MORENO CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/037/2012]","[{roles=supplier, name=JORGE LUIS MORENO CEDILLO, details={type=person}, id=jorge-luis-moreno-cedillo}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/037/2012-PGR/AD/CN/SIMP/037/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[jorge-luis-moreno-cedillo]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/037/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/037/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/037/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/037/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/037/2012","91567","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS MORENO CEDILLO, id=jorge-luis-moreno-cedillo}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91567","PGR/AD/CN/SIMP/037/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[NORMA ANGELICA RAMOS BEDOLLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/038/2009]","[{roles=supplier, name=NORMA ANGELICA RAMOS BEDOLLA, details={type=person}, id=norma-angelica-ramos-bedolla}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/038/2009-PGR/AD/CN/SIMP/038/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[norma-angelica-ramos-bedolla]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/038/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/038/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/038/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/038/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/038/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/038/2009","48414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ANGELICA RAMOS BEDOLLA, id=norma-angelica-ramos-bedolla}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48414","PGR/AD/CN/SIMP/038/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[JOSÉ LUIS MUÑOZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/038/2012]","[{roles=supplier, name=JOSÉ LUIS MUÑOZ MORALES, details={type=person}, id=jose-luis-munoz-morales}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/038/2012-PGR/AD/CN/SIMP/038/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[jose-luis-munoz-morales]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/038/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/038/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/038/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/038/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/038/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/038/2012","61045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS MUÑOZ MORALES, id=jose-luis-munoz-morales}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61045","PGR/AD/CN/SIMP/038/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[CARLOS ALFREDO RIOS PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/039/2009]","[{roles=supplier, name=CARLOS ALFREDO RIOS PADILLA, details={type=person}, id=carlos-alfredo-rios-padilla}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/039/2009-PGR/AD/CN/SIMP/039/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[carlos-alfredo-rios-padilla]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/039/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/039/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/039/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/039/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/039/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/039/2009","29048.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALFREDO RIOS PADILLA, id=carlos-alfredo-rios-padilla}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29048.4","PGR/AD/CN/SIMP/039/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[VICTOR HUGO ORTEGA GIRÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/039/2012]","[{roles=supplier, name=VICTOR HUGO ORTEGA GIRÓN, details={type=person}, id=victor-hugo-ortega-giron}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/039/2012-PGR/AD/CN/SIMP/039/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[victor-hugo-ortega-giron]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/039/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/039/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/039/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/039/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/039/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/039/2012","18313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO ORTEGA GIRÓN, id=victor-hugo-ortega-giron}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18313","PGR/AD/CN/SIMP/039/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[MAURICIO RODRÍGUEZ RUÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/040/2009]","[{roles=supplier, name=MAURICIO RODRÍGUEZ RUÍZ, details={type=person}, id=mauricio-rodriguez-ruiz}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/040/2009-PGR/AD/CN/SIMP/040/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[mauricio-rodriguez-ruiz]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/040/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/040/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/040/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/040/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/040/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/040/2009","12103.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO RODRÍGUEZ RUÍZ, id=mauricio-rodriguez-ruiz}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12103.5","PGR/AD/CN/SIMP/040/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[LUIS FELIPE PEREYRA RONQUILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/040/2012]","[{roles=supplier, name=LUIS FELIPE PEREYRA RONQUILLO, details={type=person}, id=luis-felipe-pereyra-ronquillo}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/040/2012-PGR/AD/CN/SIMP/040/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[luis-felipe-pereyra-ronquillo]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/040/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/040/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/040/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/040/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/040/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/040/2012","146508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FELIPE PEREYRA RONQUILLO, id=luis-felipe-pereyra-ronquillo}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146508","PGR/AD/CN/SIMP/040/2012"
