"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T16:32:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0000500001]","[{identifier={scheme=Registro Nacional, id=3101406902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 2 Calles 38 y 40. Edificio Casa Canadá Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instrumentos-musicales-la-clave-sociedad-anonima}]","7144000","CRC","Municipalidad de Alajuela","2018CD-000245-0000500001-432018002500305","[contract]","municipalidad-de-alajuela","[instrumentos-musicales-la-clave-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES PARA CENTROS EDUCATIVOS DEL CANTON 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0000500001}]","Alajuela","432018002500305","2019-11-21T16:32:31.000Z","2018CD-000245-0000500001","ocds-rwubve-2018CD-000245-0000500001","[BIENES]","7103552.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima}]","7144000","https://www.sicop.go.cr/index.jsp","buyer","7103552.57","432018002500305"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T13:25:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","6999999.82","CRC","Municipalidad de Alajuela","2018CD-000262-0000500001-432018002500337","[contract]","municipalidad-de-alajuela","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 22 radios de comunicación para uso del personal de Servicios Administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0000500001}]","Alajuela","432018002500337","2019-12-11T13:25:45.000Z","2018CD-000262-0000500001","ocds-rwubve-2018CD-000262-0000500001","[BIENES]","5701162.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","6999999.82","https://www.sicop.go.cr/index.jsp","buyer","5701162.5","432018002500337"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:24:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FUMIGADORA COROIN CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0000500001]","[{identifier={scheme=Registro Nacional, id=3101633999, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 SUR DE LA IGLESIA CATOLICA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-coroin-cr-sociedad-anonima}]","4100000","CRC","Municipalidad de Alajuela","2018CD-000248-0000500001-432018002500351","[contract]","municipalidad-de-alajuela","[fumigadora-coroin-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Empresa Fumigadora para control de Plagas en Mercado Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0000500001}]","Alajuela","432018002500351","2019-10-17T09:24:50.000Z","2018CD-000248-0000500001","ocds-rwubve-2018CD-000248-0000500001","[SERVICIOS]","3955000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","3955000","432018002500351"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T10:56:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000264-0000500001-432019002500217","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA O JURÍDICA PARA EL DISEÑO Y EJECUCIÓN DE LAS MEJORAS DEL PARQUE DE URBANIZACIÓN LOMAS DEL COYOL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0000500001}]","Alajuela","432019002500217","2020-09-25T10:56:41.000Z","2018CD-000264-0000500001","ocds-rwubve-2018CD-000264-0000500001","[OBRA PUBLICA]","19160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19160000","432019002500217"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T14:38:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ANDREA MARIA PORRAS RUDIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205640497, uri=https://www.tse.go.cr/}, address={streetAddress=Del super boulevard 100 norte 50 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA MARIA PORRAS RUDIN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-maria-porras-rudin}]","2000000","CRC","Municipalidad de Alajuela","2018CD-000249-0000500001-432018002500307","[contract]","municipalidad-de-alajuela","[andrea-maria-porras-rudin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE VOCES LIRICAS PARA SHOW NAVIDEÑO EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0000500001}]","Alajuela","432018002500307","2019-11-23T14:38:33.000Z","2018CD-000249-0000500001","ocds-rwubve-2018CD-000249-0000500001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREA MARIA PORRAS RUDIN, id=andrea-maria-porras-rudin}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018002500307"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T11:19:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000250-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","600000","CRC","Municipalidad de Alajuela","2018CD-000250-0000500001-432018002500311","[contract]","municipalidad-de-alajuela","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de radio de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000250-0000500001}]","Alajuela","432018002500311",,"2018CD-000250-0000500001","ocds-rwubve-2018CD-000250-0000500001","[BIENES]","577861.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","577861.2","432018002500311"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T12:33:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000251-0000500001-432018002500332","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA O JURÍDICA PARA EL DISEÑO Y EJECUCIÓN DE LAS MEJORAS DEL PARQUE DE URBANIZACIÓN CIRUELAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0000500001}]","Alajuela","432018002500332","2019-12-21T12:33:01.000Z","2018CD-000251-0000500001","ocds-rwubve-2018CD-000251-0000500001","[OBRA PUBLICA]","9867271.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9867271.88","432018002500332"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T14:11:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2018CD-000268-0000500001-432019002500259","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras del sistema pluvial en distintos puntos de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000500001}]","Alajuela","432019002500259","2020-11-13T14:11:11.000Z","2018CD-000268-0000500001","ocds-rwubve-2018CD-000268-0000500001","[OBRA PUBLICA]","22750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22750000","432019002500259"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:06:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000269-0000500001]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","14100000","CRC","Municipalidad de Alajuela","2018CD-000269-0000500001-432018002500347","[contract]","municipalidad-de-alajuela","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toldos para feria del San Rafael","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000269-0000500001}]","Alajuela","432018002500347","2019-01-07T14:06:41.000Z","2018CD-000269-0000500001","ocds-rwubve-2018CD-000269-0000500001","[BIENES]","11457000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","14100000","https://www.sicop.go.cr/index.jsp","buyer","11457000","432018002500347"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T14:42:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0000500001]","[{identifier={scheme=Registro Nacional, id=3101717411, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=entretenimiento-universal-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018CD-000252-0000500001-432018002500302","[contract]","municipalidad-de-alajuela","[entretenimiento-universal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PRESENTACION ARTISTICA Y MUSICAL PARA LA INAUGURACION DE LA EPOCA NAVIDEÑA 2018","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0000500001}]","Alajuela","432018002500302","2019-11-23T14:42:33.000Z","2018CD-000252-0000500001","ocds-rwubve-2018CD-000252-0000500001","[SERVICIOS]","14950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, id=entretenimiento-universal-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14950000","432018002500302"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T11:17:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0000500001]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","1150800","CRC","Municipalidad de Alajuela","2018CD-000253-0000500001-432018002500320","[contract]","municipalidad-de-alajuela","[creaciones-deportivas-el-monarca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE UNIFORMES Y CHALECOS DE ENTRENAMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0000500001}]","Alajuela","432018002500320",,"2018CD-000253-0000500001","ocds-rwubve-2018CD-000253-0000500001","[SERVICIOS]","908340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","1150800","https://www.sicop.go.cr/index.jsp","buyer","908340","432018002500320"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T16:12:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1700000","CRC","Municipalidad de Alajuela","2018CD-000254-0000500001-432018002500348","[contract]","municipalidad-de-alajuela","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para la culminación del curso de formación en microempresariedad para un grupo de microempresarias ciudadanas del canton","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0000500001}]","Alajuela","432018002500348","2019-01-13T16:12:55.000Z","2018CD-000254-0000500001","ocds-rwubve-2018CD-000254-0000500001","[SERVICIOS]","1432963","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1432963","432018002500348"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:26:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0000500001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","8056994","CRC","Municipalidad de Alajuela","2018CD-000255-0000500001-432018002500323","[contract]","municipalidad-de-alajuela","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Instrumentos Musicales para la Banda Comunal Carrizal y el SINEM","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0000500001}]","Alajuela","432018002500323",,"2018CD-000255-0000500001","ocds-rwubve-2018CD-000255-0000500001","[BIENES]","7287925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","8056994","https://www.sicop.go.cr/index.jsp","buyer","7287925","432018002500323"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T14:34:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO ASFALTICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000256-0000500001]","[{identifier={scheme=Registro Nacional, id=3102583870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del San José Palacio 50 mts Este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASFALTICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asfaltica-sociedad-de-responsabilidad-limitada}]","3990500","CRC","Municipalidad de Alajuela","2018CD-000256-0000500001-432018002500335","[contract]","municipalidad-de-alajuela","[grupo-asfaltica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de asfalto en frío","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000256-0000500001}]","Alajuela","432018002500335",,"2018CD-000256-0000500001","ocds-rwubve-2018CD-000256-0000500001","[BIENES]","2340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ASFALTICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-asfaltica-sociedad-de-responsabilidad-limitada}]","3990500","https://www.sicop.go.cr/index.jsp","buyer","2340000","432018002500335"
