"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11306213, scheme=Companies House}]","SUN AIR ENTERPRISES INC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11306213}]","sun-air-enterprises-inc-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08332179, scheme=Companies House}]","BUSINESS INNOVERSION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08332179}]","business-innoversion-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC324997, scheme=Companies House}]","STRATEGIC ENTERPRISES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC324997}]","strategic-enterprises-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10341375, scheme=Companies House}]","AGUA PIEDRA MEZCAL & CO LTD","[{id=https://beta.companieshouse.gov.uk/company/10341375}]","agua-piedra-mezcal-&-co-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08570769, scheme=Companies House}]","MAYA PRODUCTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08570769}]","maya-products-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10245743, scheme=Companies House}]","SANDRELLAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10245743}]","sandrellan-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11063055, scheme=Companies House}]","PPGAMESCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11063055}]","ppgamesco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445368, scheme=Companies House}]","LANGUAGE DECODE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10445368}]","language-decode-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09274301, scheme=Companies House}]","HACK PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09274301}]","hack-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11533453, scheme=Companies House}]","GARCIA-MARVAN ARCHITECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11533453}]","garcia-marvan-architects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000500, scheme=Companies House}]","PURPLE CROCUS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000500}]","purple-crocus-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10672798, scheme=Companies House}]","THE BOXING DEN ABC LTD","[{id=https://beta.companieshouse.gov.uk/company/10672798}]","the-boxing-den-abc-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06464216, scheme=Companies House}]","TEFA ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06464216}]","tefa-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11491283, scheme=Companies House}]","DARWIN TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11491283}]","darwin-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10307044, scheme=Companies House}]","HAUSSMANN HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10307044}]","haussmann-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05434953, scheme=Companies House}]","91 CADOGAN GARDENS RTM COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05434953}]","91-cadogan-gardens-rtm-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10829992, scheme=Companies House}]","FLOWSTORE TRUSTEES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10829992}]","flowstore-trustees-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09595903, scheme=Companies House}]","EKSAGON GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09595903}]","eksagon-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09915880, scheme=Companies House}]","BOSQUE INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09915880}]","bosque-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08337249, scheme=Companies House}]","CARBON ENERGY WORLD PLC","[{id=https://beta.companieshouse.gov.uk/company/08337249}]","carbon-energy-world-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445624, scheme=Companies House}]","MA NIEL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10445624}]","ma-niel-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06317151, scheme=Companies House}]","THE ELDERS FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/06317151}]","the-elders-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09786272, scheme=Companies House}]","PREMLEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09786272}]","premlex-limited","[{id=latam_offshore}]","[company]"
