"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40521","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[compania-internacional-de-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119806","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119806","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40521","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40521","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","685600",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685600","40521"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA DE EQUIPOS EN REHABILITACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE EQUIPOS EN REHABILITACION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-equipos-en-rehabilitacion}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40520","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-de-equipos-en-rehabilitacion]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119894","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119894","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40520","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40520","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","94500",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE EQUIPOS EN REHABILITACION, id=comercializadora-de-equipos-en-rehabilitacion}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","40520"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[BERNIE MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{identifier={legalName=BERNIE MEDICAL SA DE CV, scheme=RUPC, id=8535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERNIE MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bernie-medical-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40518","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[bernie-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119868","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119868","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40518","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40518","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","17598",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERNIE MEDICAL SA DE CV, id=bernie-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17598","40518"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SERBINTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{identifier={legalName=SERBINTER DE MEXICO SA DE CV, scheme=RUPC, id=14139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERBINTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serbinter-de-mexico-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40517","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[serbinter-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119844","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119844","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40517","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40517","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","570900",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERBINTER DE MEXICO SA DE CV, id=serbinter-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","570900","40517"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{identifier={legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40523","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[healthcare-systems-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119828","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119828","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40523","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40523","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1242000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1242000","40523"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SERVICIO E INTEGRACION BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{identifier={legalName=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, scheme=RUPC, id=5444, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-e-integracion-biomedica-de-mexico}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40525","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[servicio-e-integracion-biomedica-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119845","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119845","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40525","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40525","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","238968",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, id=servicio-e-integracion-biomedica-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238968","40525"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-08-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[S.P. ENDOSCOPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{address={countryName=México}, roles=supplier, name=S.P. ENDOSCOPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sp-endoscopic-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40524","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[sp-endoscopic-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119764","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119764","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40524","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40524","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1072496",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=S.P. ENDOSCOPIC SA DE CV, id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1072496","40524"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{identifier={legalName=BRUCE MEDICA INTERNACIONAL SA DE CV, scheme=RUPC, id=15207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bruce-medica-internacional-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40519","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[bruce-medica-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119842","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119842","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40519","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40519","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","99813",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99813","40519"
"2019-11-08T17:40:02.000Z","2011-06-28T17:01:00.000Z","2011-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, scheme=RUPC, id=27695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-especializado}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2011-40522","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-de-equipo-medico-especializado]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-07-27T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200119843","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200119843","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","40522","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20403}]","Adquisición, Instalación, Capacitación y Puesta en Operación de Equipo Médico","40522","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","37527","ocds-0ud2q6-LA-018T4I026-T10-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","553800",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, id=distribuidora-de-equipo-medico-especializado}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","553800","40522"
"2019-11-08T17:40:02.000Z","2012-08-29T13:15:00.000Z","2012-10-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143319]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2012-259002","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-10-04T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200124799","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200124799","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","259002","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143319}]","EQUIPO MEDICO MAYOR","259002","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2012-12-31T00:00:00.000Z","230143","ocds-0ud2q6-LA-018T4I026-T10-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","22961","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO SA DE CV, id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22961","259002"
"2019-11-08T17:40:02.000Z","2012-08-29T13:15:00.000Z","2012-10-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[TELECOMUNICACION Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143319]","[{identifier={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACION Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T10-2012-259016","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[telecomunicacion-y-equipos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-10-04T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200124803","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200124803","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","259016","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143319}]","EQUIPO MEDICO MAYOR","259016","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2012-12-31T00:00:00.000Z","230143","ocds-0ud2q6-LA-018T4I026-T10-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","984000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TELECOMUNICACION Y EQUIPOS SA DE CV, id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984000","259016"
