"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3226/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3226/09-3226/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3226/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3226/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3226/09}]","VESTUARIO UNIFORMES Y BLANCOS","3226/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3226/09","ocds-0ud2q6-3226/09","368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368","3226/09",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3227/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3227/09-3227/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3227/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3227/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3227/09}]","VESTUARIO UNIFORMES Y BLANCOS","3227/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3227/09","ocds-0ud2q6-3227/09","33672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33672","3227/09",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3221/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3221/09-3221/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3221/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3221/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3221/09}]","VESTUARIO UNIFORMES Y BLANCOS","3221/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3221/09","ocds-0ud2q6-3221/09","5888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5888","3221/09",
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/ADQ]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3134/ADQ-3134/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUNDA DE COJIN ESTANDAR BLANCA 80% ALGODON 20% POLIESTER DE 70 CMS. DE ANCHO X 50 CMS. DE LARGO. CON EL LOGOTIPO ESTAMPADO DEL INPER EN TINTA INDELEBLE EN COLOR AZUL PLUMBAGO","[{id=pot-1620519810584}]","FUNDA DE COJIN ESTANDAR BLANCA 80% ALGODON 20% POLIESTER DE 70 CMS. DE ANCHO X 50 CMS. DE LARGO. CON EL LOGOTIPO ESTAMPADO DEL INPER EN TINTA INDELEBLE EN COLOR AZUL PLUMBAGO","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3134/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3134/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/ADQ}]","FUNDA DE COJIN ESTANDAR BLANCA 80% ALGODON 20% POLIESTER DE 70 CMS. DE ANCHO X 50 CMS. DE LARGO. CON EL LOGOTIPO ESTAMPADO DEL INPER EN TINTA INDELEBLE EN COLOR AZUL PLUMBAGO","3134/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3134/ADQ","ocds-0ud2q6-3134/ADQ","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","3134/ADQ",
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_018_2011]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CON_018_2011-CON_018_2011","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercia-formel-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE LAS OFICINAS CENTRALES DE ACIONES DE LA COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES (partida 1 Camisa manga larga y Camisa manga corta )","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE LAS OFICINAS CENTRALES DE ACIONES DE LA COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES (partida 1 Camisa manga larga y Camisa manga corta )","open","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON_018_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON_018_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_018_2011}]","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE LAS OFICINAS CENTRALES DE ACIONES DE LA COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES (partida 1 Camisa manga larga y Camisa manga corta )","CON_018_2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-09-30T00:00:00.000Z","CON_018_2011","ocds-0ud2q6-CON_018_2011","135048.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135048.5","CON_018_2011",
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/INM/017/10]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO/INM/017/10-PEDIDO/INM/017/10","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercia-formel-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO PARA PERSONAS DE LA SOCIEDAD CIVIL QUE PARTICIPAN EN LOS OPERATIVOS DEL PROGRAMA PAISANO DEL INSTITUTO NACIONAL DE MIGRACIÓN PARA EL EJERCICIO 2010","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO PARA PERSONAS DE LA SOCIEDAD CIVIL QUE PARTICIPAN EN LOS OPERATIVOS DEL PROGRAMA PAISANO DEL INSTITUTO NACIONAL DE MIGRACIÓN PARA EL EJERCICIO 2010","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO/INM/017/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/INM/017/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/INM/017/10}]","ADQUISICIÓN DE VESTUARIO PARA PERSONAS DE LA SOCIEDAD CIVIL QUE PARTICIPAN EN LOS OPERATIVOS DEL PROGRAMA PAISANO DEL INSTITUTO NACIONAL DE MIGRACIÓN PARA EL EJERCICIO 2010","PEDIDO/INM/017/10","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2010-09-20T00:00:00.000Z","PEDIDO/INM/017/10","ocds-0ud2q6-PEDIDO/INM/017/10","510000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510000","PEDIDO/INM/017/10",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO002/2011]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO002/2011-PEDIDO002/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercia-formel-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO PARA EL OPERATIVO DE SEMANA SANTA","[{id=pot-1620519810584}]","VESTUARIO PARA EL OPERATIVO DE SEMANA SANTA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO002/2011}]","VESTUARIO PARA EL OPERATIVO DE SEMANA SANTA","PEDIDO002/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","PEDIDO002/2011","ocds-0ud2q6-PEDIDO002/2011","197726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197726","PEDIDO002/2011",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO017/2012]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO017/2012-PEDIDO017/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercia-formel-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO017/2012}]","UNIFORMES","PEDIDO017/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","PEDIDO017/2012","ocds-0ud2q6-PEDIDO017/2012","222640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222640","PEDIDO017/2012",
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[COMERCIA FORMEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO034/2011]","[{roles=supplier, name=COMERCIA FORMEL S.A DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO034/2011-PEDIDO034/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercia-formel-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO034/2011}]","UNIFORMES","PEDIDO034/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","PEDIDO034/2011","ocds-0ud2q6-PEDIDO034/2011","5143286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5143286","PEDIDO034/2011",
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-10T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIA FORMEL S.A DE C.V., NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO11/2011]","[{roles=supplier, name=COMERCIA FORMEL S.A DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}, {roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","PEDIDO11/2011-PEDIDO11/2011","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[comercia-formel-sa-de-cv, norma-estela-mancilla-morales]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELÉCTRONICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELÉCTRONICO","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO11/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO11/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO11/2011}]","MATERIAL ELÉCTRICO Y ELÉCTRONICO","PEDIDO11/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-05-20T00:00:00.000Z","PEDIDO11/2011","ocds-0ud2q6-PEDIDO11/2011","25694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A DE C.V., id=comercia-formel-sa-de-cv}, {name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25694","PEDIDO11/2011",
