"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T15:12:17.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0016400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","8979663.69","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000108-0016400001-432020001800107","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de la Plataforma CISCO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0016400001}]","432020001800107","2020CD-000108-0016400001","ocds-rwubve-2020CD-000108-0016400001","[SERVICIOS]","6734753.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","8979663.69","https://www.sicop.go.cr/index.jsp","buyer","6734753.16","432020001800107","598.644246","15000","USD","598.644246","598.644246","USD","USD","11250.009","11250.009","USD","15000","598.644246",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T17:13:39.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0016400001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","91800","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000112-0016400001-432020001800114","[contract]","banco-hipotecario-de-la-vivienda","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación Audiencia Oral y Privada en el Procedimiento Administrativo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0016400001}]","432020001800114","2020CD-000112-0016400001","ocds-rwubve-2020CD-000112-0016400001","[SERVICIOS]","91800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","91800","https://www.sicop.go.cr/index.jsp","buyer","91800","432020001800114",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T17:14:50.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0016400001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","63750","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000114-0016400001-432020001800112","[contract]","banco-hipotecario-de-la-vivienda","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación Redacción de documentos e informes técnicos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0016400001}]","432020001800112","2020CD-000114-0016400001","ocds-rwubve-2020CD-000114-0016400001","[SERVICIOS]","63750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","63750","https://www.sicop.go.cr/index.jsp","buyer","63750","432020001800112",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T17:18:59.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0016400001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","4950139.5","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000116-0016400001-432020001800118","[contract]","banco-hipotecario-de-la-vivienda","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias WIZDOM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0016400001}]","432020001800118","2020CD-000116-0016400001","ocds-rwubve-2020CD-000116-0016400001","[SERVICIOS]","4950139.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","4950139.5","https://www.sicop.go.cr/index.jsp","buyer","4950139.5","432020001800118","603.395926","8203.8","USD","603.395926","603.395926","USD","USD","8203.8","8203.8","USD","8203.8","603.395926",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T10:51:58.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0016400001]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","234600","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000117-0016400001-432020001800115","[contract]","banco-hipotecario-de-la-vivienda","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación Taller virtual: Cálculo de Probabilidad de Incumplimiento de los Deudores de Crédito e Indicadores de Riesgo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0016400001}]","432020001800115","2020CD-000117-0016400001","ocds-rwubve-2020CD-000117-0016400001","[SERVICIOS]","234600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","234600","https://www.sicop.go.cr/index.jsp","buyer","234600","432020001800115",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T15:17:03.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0016400001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","874924.09","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000118-0016400001-432020001800117","[contract]","banco-hipotecario-de-la-vivienda","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de consulta de información jurídica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0016400001}]","432020001800117","2020CD-000118-0016400001","ocds-rwubve-2020CD-000118-0016400001","[SERVICIOS]","647745.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","874924.09","https://www.sicop.go.cr/index.jsp","buyer","647745.53","432020001800117","603.395926","1450","USD","603.395926","603.395926","USD","USD","1073.5","1073.5","USD","1450","603.395926",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T12:54:01.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0016400001]","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1.720926623E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000119-0016400001-432021001800012","[contract]","banco-hipotecario-de-la-vivienda","[soporte-critico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento preventivo/correctivo de UPS (10 KVA)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0016400001}]","432021001800012","2020CD-000119-0016400001","ocds-rwubve-2020CD-000119-0016400001","[SERVICIOS]","1.55530952E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1.720926623E7","https://www.sicop.go.cr/index.jsp","buyer","1.55530952E7","432021001800012","610.084594","28208","USD","610.084594","610.084594","USD","USD","25493.342","25493.342","USD","28208","610.084594",,"2025-03-16T12:54:01.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T09:00:37.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[JACQUELINE VARGAS MORENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000120-0016400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110630799, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Carranza, de la estación de servicio Delta 100 metros al norte y 25 metros al oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JACQUELINE VARGAS MORENO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jacqueline-vargas-moreno}]","85000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000120-0016400001-432020001800122","[contract]","banco-hipotecario-de-la-vivienda","[jacqueline-vargas-moreno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de estudio socio económico (trabajador social) caso Tilaran, B° La Cabra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000120-0016400001}]","432020001800122","2020CD-000120-0016400001","ocds-rwubve-2020CD-000120-0016400001","[SERVICIOS]","254427.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JACQUELINE VARGAS MORENO, id=jacqueline-vargas-moreno}]","85000","https://www.sicop.go.cr/index.jsp","buyer","254427.41","432020001800122",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T16:47:02.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0016400001]","[{identifier={scheme=Registro Nacional, id=3101310226, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 oeste del parque la amistad y 25 suroeste edificio phoenecia Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","1.206625786E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000125-0016400001-432020001800127","[contract]","banco-hipotecario-de-la-vivienda","[desarrollo-tegnologico-empresarial-ade-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo del software de AudiNet","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0016400001}]","432020001800127","2020CD-000125-0016400001","ocds-rwubve-2020CD-000125-0016400001","[SERVICIOS]","6033130.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","1.206625786E7","https://www.sicop.go.cr/index.jsp","buyer","6033130.74","432020001800127","603.312893","20000","USD","603.312893","603.312893","USD","USD","10000.003","10000.003","USD","20000","603.312893",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T09:08:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[INSTITUTO LATINOAMERICANO DE COMPUTACION ILAC SOCIEDAD DE RESPONSABLIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0016400001]","[{identifier={scheme=Registro Nacional, id=3102551805, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Cuatro, Calles 6 y 8 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO LATINOAMERICANO DE COMPUTACION ILAC SOCIEDAD DE RESPONSABLIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-latinoamericano-de-computacion-ilac-sociedad-de-responsablidad-limitada}]","134000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000126-0016400001-432020001800123","[contract]","banco-hipotecario-de-la-vivienda","[instituto-latinoamericano-de-computacion-ilac-sociedad-de-responsablidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en curso Excel básico empresarial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0016400001}]","432020001800123","2020CD-000126-0016400001","ocds-rwubve-2020CD-000126-0016400001","[SERVICIOS]","133999.991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO LATINOAMERICANO DE COMPUTACION ILAC SOCIEDAD DE RESPONSABLIDAD LIMITADA, id=instituto-latinoamericano-de-computacion-ilac-sociedad-de-responsablidad-limitada}]","134000","https://www.sicop.go.cr/index.jsp","buyer","133999.991","432020001800123",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T17:16:22.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0016400001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2400000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000111-0016400001-432020001800110","[contract]","banco-hipotecario-de-la-vivienda","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de desfibrilador externo automático (DEA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0016400001}]","432020001800110","2020CD-000111-0016400001","ocds-rwubve-2020CD-000111-0016400001","[BIENES]","1686861.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1686861.13","432020001800110",,,,"602.450403","602.450403","USD","USD","2800","2800",,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T17:15:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0016400001]","[{identifier={scheme=Registro Nacional, id=3101234043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE de Rohrmoser, 100 Norte, 50 Oeste y 25 Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-virtual-sociedad-anonima}]","1686855.1","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000110-0016400001-432020001800111","[contract]","banco-hipotecario-de-la-vivienda","[tecnologia-virtual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Acrobat Pro DC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0016400001}]","432020001800111","2020CD-000110-0016400001","ocds-rwubve-2020CD-000110-0016400001","[BIENES/SERVICIOS]","1115099.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, id=tecnologia-virtual-sociedad-anonima}]","1686855.1","https://www.sicop.go.cr/index.jsp","buyer","1115099.55","432020001800111","602.450403","2799.99","USD","602.450403","602.450403","USD","USD","1850.94","1850.94","USD","2799.99","602.450403",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T17:14:18.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0016400001]","[{identifier={scheme=Registro Nacional, id=3002045440, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del puente de Llorente de Tibás, sobre la ruta 32, Edificio Corporativo de la Cámara Costarricense de la Construcción Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-costarricense-de-la-construccion}]","71400","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000113-0016400001-432020001800113","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-camara-costarricense-de-la-construccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación Modificaciones al Reglamento de Fraccionamientos y Urbanizaciones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0016400001}]","432020001800113","2020CD-000113-0016400001","ocds-rwubve-2020CD-000113-0016400001","[SERVICIOS]","71400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, id=asociacion-camara-costarricense-de-la-construccion}]","71400","https://www.sicop.go.cr/index.jsp","buyer","71400","432020001800113",,,,,,,,,,,,,,
