"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1679-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1679-2012-13-1679-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIEVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","UN LOTE DE DIEVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1679-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1679-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1679-2012}]","UN LOTE DE DIEVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS.","13-1679-2012","SECRETARÍA DE MARINA","2012-09-27T00:00:00.000Z","13-1679-2012","ocds-0ud2q6-13-1679-2012","62733.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62733.15","13-1679-2012"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0590-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0590-2012-13-0590-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0590-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0590-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0590-2012}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-0590-2012","SECRETARÍA DE MARINA","2012-06-07T00:00:00.000Z","13-0590-2012","ocds-0ud2q6-13-0590-2012","273795.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273795.02","13-0590-2012"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2096, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2096-13-2096","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVOSIMENDAN SIMDAX 5 MG.","[{id=pot-1620519810584}]","LEVOSIMENDAN SIMDAX 5 MG.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2096}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2096-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","LEVOSIMENDAN SIMDAX 5 MG.","13-2096","SECRETARÍA DE MARINA","2009-10-26T00:00:00.000Z","13-2096","ocds-0ud2q6-13-2096","168418.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168418.36","13-2096"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1227/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1227/09-13-1227/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CYMBALTA 60MG. TAB. C/28 / REMERON SOLTAB 15 MG. C/12 TAB. MIRTAZAPINA","[{id=pot-1620519810584}]","CYMBALTA 60MG. TAB. C/28 / REMERON SOLTAB 15 MG. C/12 TAB. MIRTAZAPINA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1227/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1227/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1227/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1227/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","CYMBALTA 60MG. TAB. C/28 / REMERON SOLTAB 15 MG. C/12 TAB. MIRTAZAPINA","13-1227/09","SECRETARÍA DE MARINA","2009-07-21T00:00:00.000Z","13-1227/09","ocds-0ud2q6-13-1227/09","191164.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191164.88","13-1227/09"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1879, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1879-13-1879","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BICARBONATO PV 100 / KLAROCOD I.V. 500 / CARDISPAN AMP / KETOROLACO","[{id=pot-1620519810584}]","BICARBONATO PV 100 / KLAROCOD I.V. 500 / CARDISPAN AMP / KETOROLACO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1879}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1879-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","BICARBONATO PV 100 / KLAROCOD I.V. 500 / CARDISPAN AMP / KETOROLACO","13-1879","SECRETARÍA DE MARINA","2009-10-08T00:00:00.000Z","13-1879","ocds-0ud2q6-13-1879","37541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37541","13-1879"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1889, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1889-13-1889","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROSURE 250 ML. / TROPISETRON 5 MG.","[{id=pot-1620519810584}]","PROSURE 250 ML. / TROPISETRON 5 MG.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1889}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1889-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","PROSURE 250 ML. / TROPISETRON 5 MG.","13-1889","SECRETARÍA DE MARINA","2009-10-08T00:00:00.000Z","13-1889","ocds-0ud2q6-13-1889","18437.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18437.5","13-1889"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1890, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1890-13-1890","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMADOL GOTAS 100 ML. / CLINDAMICINA/KETOCONAZOL & DAKTARIN GEL ORAL","[{id=pot-1620519810584}]","TRAMADOL GOTAS 100 ML. / CLINDAMICINA/KETOCONAZOL & DAKTARIN GEL ORAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1890}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1890-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","TRAMADOL GOTAS 100 ML. / CLINDAMICINA/KETOCONAZOL & DAKTARIN GEL ORAL","13-1890","SECRETARÍA DE MARINA","2009-10-08T00:00:00.000Z","13-1890","ocds-0ud2q6-13-1890","18367.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18367.31","13-1890"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1891, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1891-13-1891","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEZOLID 7600 MG. 300 ML. / FOSFOMICINA / COMPLEJO AMP. /INTERFERON / BETAMETASONA","[{id=pot-1620519810584}]","LINEZOLID 7600 MG. 300 ML. / FOSFOMICINA / COMPLEJO AMP. /INTERFERON / BETAMETASONA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1891}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1891-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","LINEZOLID 7600 MG. 300 ML. / FOSFOMICINA / COMPLEJO AMP. /INTERFERON / BETAMETASONA","13-1891","SECRETARÍA DE MARINA","2009-10-08T00:00:00.000Z","13-1891","ocds-0ud2q6-13-1891","18013.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18013.2","13-1891"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1893, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1893-13-1893","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIMEBUTINA 50 MGC. / NALOXIONA 0.4","[{id=pot-1620519810584}]","TRIMEBUTINA 50 MGC. / NALOXIONA 0.4","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1893}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1893-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","TRIMEBUTINA 50 MGC. / NALOXIONA 0.4","13-1893","SECRETARÍA DE MARINA","2009-10-08T00:00:00.000Z","13-1893","ocds-0ud2q6-13-1893","18495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18495","13-1893"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0489-2013]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0489-2013-13-0489-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA SER UTILIZADOS EN EL HOSPITAL GENERAL NAVLA DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA SER UTILIZADOS EN EL HOSPITAL GENERAL NAVLA DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0489-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0489-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0489-2013}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA SER UTILIZADOS EN EL HOSPITAL GENERAL NAVLA DE ALTA ESPECIALIDAD","13-0489-2013","SECRETARÍA DE MARINA","2013-05-16T00:00:00.000Z","13-0489-2013","ocds-0ud2q6-13-0489-2013","235282.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235282.08","13-0489-2013"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0578/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0578/09-13-0578/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFAVIRENZ 600 MG C/30 TAB. / CLOPIDOGREL 75 MG C/28","[{id=pot-1620519810584}]","EFAVIRENZ 600 MG C/30 TAB. / CLOPIDOGREL 75 MG C/28","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0578/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0578/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0578/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0578/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","EFAVIRENZ 600 MG C/30 TAB. / CLOPIDOGREL 75 MG C/28","13-0578/09","SECRETARÍA DE MARINA","2009-05-27T00:00:00.000Z","13-0578/09","ocds-0ud2q6-13-0578/09","585023.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585023.32","13-0578/09"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0606-2013]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0606-2013-13-0606-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0606-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0606-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0606-2013}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-0606-2013","SECRETARÍA DE MARINA","2013-06-07T00:00:00.000Z","13-0606-2013","ocds-0ud2q6-13-0606-2013","911465.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","911465.96","13-0606-2013"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0935/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0935/09-13-0935/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(3000) ACIDO ACETILSALICILICO 100 MGS. / (4000) AGUA INYECTABLE 10 ML.","[{id=pot-1620519810584}]","(3000) ACIDO ACETILSALICILICO 100 MGS. / (4000) AGUA INYECTABLE 10 ML.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0935/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0935/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0935/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0935/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","(3000) ACIDO ACETILSALICILICO 100 MGS. / (4000) AGUA INYECTABLE 10 ML.","13-0935/09","SECRETARÍA DE MARINA","2009-06-13T00:00:00.000Z","13-0935/09","ocds-0ud2q6-13-0935/09","422926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422926","13-0935/09"
