"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-03T13:41:00.000Z","2013-01-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211093]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-N164-2012-298453","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2013-01-15T10:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","S350021","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","S350021","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","298453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211093}]","SA-019GYR014-N164-2012 SERVICIO DE AGUA PARA CONSUMO HUMANO","298453","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","327851","ocds-0ud2q6-SA-019GYR014-N164-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","362622","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362622","298453",
"2021-05-09T03:21:07.000Z",,"2012-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050305&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-10-S050305","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES","[{id=compranet3-1620530467436}]","641246",,,"SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S050305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050305&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES","S050305",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641246-036-10","ocds-0ud2q6-00641246-036-10",,,,"358975",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358975","S050305","active"
"2021-05-09T03:21:07.000Z",,"2009-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Contratos Villahermosa",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109862&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-043-09-425109862","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[embotelladora-tropical-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACIÓN EN PUNTO DE CONSUMO DE AGUA PURIFICADA EN LAS INSTALACIONES OPERATIVAS Y ADMINISTRATIVAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575095",,,"SERVICIO DE SUMINISTRO Y COLOCACIÓN EN PUNTO DE CONSUMO DE AGUA PURIFICADA EN LAS INSTALACIONES OPERATIVAS Y ADMINISTRATIVAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109862&vv_provsino=0}]","SERVICIO DE SUMINISTRO Y COLOCACIÓN EN PUNTO DE CONSUMO DE AGUA PURIFICADA EN LAS INSTALACIONES OPERATIVAS Y ADMINISTRATIVAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","425109862",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575095-043-09","ocds-0ud2q6-18575095-043-09",,,,"350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","425109862","active"
"2019-11-08T17:40:02.000Z","2012-03-08T08:27:00.000Z","2012-03-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93662]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N8-2012-106137","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-03-13T11:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA PARA EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA PARA EL COMPLEJO PETROQUIMICO CANGREJERA","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","106137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93662}]","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA","106137","true","Mixta","Pemex-Petroquímica","2012-07-03T00:00:00.000Z","153927","ocds-0ud2q6-AA-018T4O001-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337500","106137",
"2019-01-24T01:18:06.000Z","2013-06-14T20:56:00.000Z",,"I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266687]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N65-2013-343827","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[embotelladora-tropical-sa-de-cv]","goods","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2013-06-14T21:30:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Suministro de agua purificada en los Edificios Pirámide ubicado en Boulevard Adolfo Ruiz Cortines No. 1202, Fraccionamiento Oropeza, C.P. 86030; Bodega Ciudad Industrial ubicada en Av. Plomo No. 24 Bodega 1 Colonia Ciudad Industrial, C.P. 86010; Torre Empr","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Suministro de agua purificada en los Edificios Pirámide ubicado en Boulevard Adolfo Ruiz Cortines No. 1202, Fraccionamiento Oropeza, C.P. 86030; Bodega Ciudad Industrial ubicada en Av. Plomo No. 24 Bodega 1 Colonia Ciudad Industrial, C.P. 86010; Torre Empr","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","343827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266687}]","Suministro de agua purificada en los Edificios Pirámide ubicado en Boulevard Ado","343827","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2013-12-31T00:00:00.000Z","371760","ocds-0ud2q6-AA-018TXS001-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255056","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255056","343827",
"2019-01-24T01:17:46.000Z","2014-02-21T14:26:00.000Z","2014-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ","CFE","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367253]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-N13-2014-536685","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[embotelladora-tropical-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Ortiz Pérez","2014-02-26T11:00:00.000Z","daniel-ortiz-perez","contract","ZONA DE DISTRIBUCIÓN VERACRUZ","unidad-compradora","SERVICIO DE ADQUISICIÓN Y ENTREGA DE AGUA DE GARRAFON","[{id=compranet-1620524637144}]","018TOQ828","false","Expirado","SERVICIO DE ADQUISICIÓN Y ENTREGA DE AGUA DE GARRAFON","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","536685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367253}]","4102-BM-003/14 SERVICIO DE ADQUISICIÓN Y ENTREGA DE AGUA DE GARRAFON","536685","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","553444","ocds-0ud2q6-AA-018TOQ828-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","536685",
"2019-11-08T17:40:02.000Z","2011-06-10T12:31:00.000Z","2011-07-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Superintendencia de Procura y Abastecimiento Cosoleacaque","PEMEX","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10068]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","Superintendencia de Procura y Abastecimiento Cosoleacaque","IA-018T4O005-N6-2011-1048317","[contractTermination]","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","[embotelladora-tropical-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Arturo Rivas Briones","2011-06-20T09:30:00.000Z","arturo-rivas-briones","contract","Superintendencia de Procura y Abastecimiento Cosoleacaque","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA EN EL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet-1620524637144}]","018T4I984","false","Expirado","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA EN EL COMPLEJO PETROQUIMICO COSOLEACAQUE","limited","institution","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","Superintendencia de Procura y Abastecimiento Cosoleacaque","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","1048317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10068}]","SERVICIO DE SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA","1048317","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","19371","ocds-0ud2q6-IA-018T4O005-N6-2011","false","[{}]","05. Adjudicación Directa LAASSP","240000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1048317",
"2021-05-09T00:24:27.000Z",,"2009-06-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[EMBOTELLADORA TROPICALSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307945]","[{roles=supplier, name=EMBOTELLADORA TROPICALSA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500307945-4500307945","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[embotelladora-tropical-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AGUA POTABLE","[{id=pot-1620519810584}]",,,,"AGUA POTABLE","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500307945",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500307945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307945}]","AGUA POTABLE","4500307945",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4500307945","ocds-0ud2q6-4500307945",,,,"231500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICALSA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231500","4500307945","active"
"2021-05-09T03:21:07.000Z",,"2009-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050027&p_CveDep=00641&p_CveUni=191&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-043-09-S050027","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","SERVICIO DE APROVISIONAMIENTO DE AGUA PARA CONSUMO HUMANO EN GARRAFON DE 19 LITROS, PARA EL REGIMEN ORDINARIO, IMSS-OPORTUNIDADES, PARA EL EJERCICIO 2010.","[{id=compranet3-1620530467436}]","641191",,,"SERVICIO DE APROVISIONAMIENTO DE AGUA PARA CONSUMO HUMANO EN GARRAFON DE 19 LITROS, PARA EL REGIMEN ORDINARIO, IMSS-OPORTUNIDADES, PARA EL EJERCICIO 2010.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S050027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050027&p_CveDep=00641&p_CveUni=191&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","SERVICIO DE APROVISIONAMIENTO DE AGUA PARA CONSUMO HUMANO EN GARRAFON DE 19 LITROS, PARA EL REGIMEN ORDINARIO, IMSS-OPORTUNIDADES, PARA EL EJERCICIO 2010.","S050027",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641191-043-09","ocds-0ud2q6-00641191-043-09",,,,"224700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224700","S050027","active"
"2019-01-24T01:17:46.000Z","2014-04-09T13:10:00.000Z","2014-04-08T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386040]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N2-2014-589211","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2014-04-15T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","589211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386040}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA, ENVASADA","589211","true","Presencial","Pemex-Petroquímica","2014-06-30T00:00:00.000Z","579837","ocds-0ud2q6-AA-018T4O004-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","589211",
