"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012350]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600012350-4600012350","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERÍA","[{id=pot-1620519810584}]","TUBERÍA","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012350}]","TUBERÍA","4600012350","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012350","ocds-0ud2q6-4600012350","48006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48006","4600012350"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014795]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014795-4600014795","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014795}]","Metales y soldaduras","4600014795","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014795","ocds-0ud2q6-4600014795","23249.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23249.52","4600014795"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014923]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014923-4600014923","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014923}]","Metales y soldaduras","4600014923","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014923","ocds-0ud2q6-4600014923","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","4600014923"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016922]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016922-4600016922","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016922}]","Metales y soldaduras","4600016922","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600016922","ocds-0ud2q6-4600016922","13090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13090","4600016922"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017358]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017358-4600017358","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017358}]","Metales y soldaduras","4600017358","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017358","ocds-0ud2q6-4600017358","775500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775500","4600017358"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017015]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017015-4600017015","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017015}]","Metales y soldaduras","4600017015","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017015","ocds-0ud2q6-4600017015","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4600017015"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015809]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600015809-4600015809","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015809}]","Metales y soldaduras","4600015809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015809","ocds-0ud2q6-4600015809","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4600015809"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500437918]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500437918-4500437918","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500437918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500437918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500437918}]","Matles. construcción","4500437918","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-19T00:00:00.000Z","4500437918","ocds-0ud2q6-4500437918","34593","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34593","4500437918"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445620]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500445620-4500445620","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445620}]","Metales y soldaduras","4500445620","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-28T00:00:00.000Z","4500445620","ocds-0ud2q6-4500445620","128790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128790","4500445620"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500480412]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500480412-4500480412","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500480412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500480412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500480412}]","Metales y soldaduras","4500480412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4500480412","ocds-0ud2q6-4500480412","173020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173020","4500480412"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500488149]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500488149-4500488149","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500488149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500488149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500488149}]","Metales y soldaduras","4500488149","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500488149","ocds-0ud2q6-4500488149","20175.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20175.6","4500488149"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500489717]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500489717-4500489717","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500489717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500489717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500489717}]","Aislante refractario","4500489717","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-11T00:00:00.000Z","4500489717","ocds-0ud2q6-4500489717","210236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210236","4500489717"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494360]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500494360-4500494360","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500494360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500494360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494360}]","Tornillería y simil.","4500494360","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-09T00:00:00.000Z","4500494360","ocds-0ud2q6-4500494360","1659033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1659033","4500494360"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500505175]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500505175-4500505175","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500505175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500505175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500505175}]","Matles. construcción","4500505175","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-04-29T00:00:00.000Z","4500505175","ocds-0ud2q6-4500505175","26970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26970","4500505175"
