"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-403-RM-4006256&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-014-09-CB-403-RM-4006256","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[unifoft-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CAMISA PARA CABALLERO ESPECIFICACION GABARDINA SATINADA 100% ALGODýN PREENCOGIDA MERCERIZADA CON TEJIDO SATýN 4/1 TALLA 36 COLOR ýMBAR (BEIGE)","[{id=compranet3-1620530467436}]","18578023","CAMISA PARA CABALLERO ESPECIFICACION GABARDINA SATINADA 100% ALGODýN PREENCOGIDA MERCERIZADA CON TEJIDO SATýN 4/1 TALLA 36 COLOR ýMBAR (BEIGE)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CB-403-RM-4006256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-RM-4006256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-403-RM-4006256&vv_provsino=0}]","CAMISA PARA CABALLERO ESPECIFICACION GABARDINA SATINADA 100% ALGODýN PREENCOGIDA MERCERIZADA CON TEJIDO SATýN 4/1 TALLA 36 COLOR ýMBAR (BEIGE)","CB-403-RM-4006256","PEMEX PETROQUÍMICA","18578023-014-09","ocds-0ud2q6-18578023-014-09","327598.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327598.05","CB-403-RM-4006256",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001666&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-048-07-CS-403-RM-4001666","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[azo-engineered-systems-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, REOPARACIýN Y CALIBRACIýN DE GOBERNADORES DE VELOCIDAD MODELO TG-13","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO, REOPARACIýN Y CALIBRACIýN DE GOBERNADORES DE VELOCIDAD MODELO TG-13","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001666&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO, REOPARACIýN Y CALIBRACIýN DE GOBERNADORES DE VELOCIDAD MODELO TG-13","CS-403-RM-4001666","PEMEX PETROQUÍMICA","18578023-048-07","ocds-0ud2q6-18578023-048-07","321229","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321229","CS-403-RM-4001666",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-12-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209299]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","SA-018T4O009-N7-2012-273996","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","Adquisición de ropa de trabajo para el 2012","[{id=compranet-1620524637144}]","018T4O009","Adquisición de ropa de trabajo para el 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","273996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209299}]","ADQUISICION DE ROPA DE TRABAJO PARA EL 2012 DEL C.P. TULA","273996","Pemex-Petroquímica","219014","ocds-0ud2q6-SA-018T4O009-N7-2012","308045","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308045","273996","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado","08.Ropa 2011","true","Mixta","2017-09-08T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PPQ","false"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001870&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-054-07-CS-403-RM-4001870","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[herramientas-y-distribuciones-internacionales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A LIMPIADORA NEUMýTICA No. DE INV. MPT001","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO A LIMPIADORA NEUMýTICA No. DE INV. MPT001","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001870&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A LIMPIADORA NEUMýTICA No. DE INV. MPT001","CS-403-RM-4001870","PEMEX PETROQUÍMICA","18578023-054-07","ocds-0ud2q6-18578023-054-07","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y DISTRIBUCIONES INTERNACIONALES, S.A. DE C.V., id=herramientas-y-distribuciones-internacionales-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","CS-403-RM-4001870",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-31T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[COMERCIALIZADORA ULTRACORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210021]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ULTRACORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ultracorp-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","SA-018T4O009-N8-2012-274862","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","Suministro de lentes de seguridad con graduación oftalmica de la marca CLAWS","[{id=compranet-1620524637144}]","018T4O009","Suministro de lentes de seguridad con graduación oftalmica de la marca CLAWS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","274862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210021}]","Lentes de Seguridad con Graduacion Oftalmica de la marca Claws","274862","Pemex-Petroquímica","220624","ocds-0ud2q6-SA-018T4O009-N8-2012","289500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP SA DE CV, id=comercializadora-ultracorp-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289500","274862","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado",,"true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PPQ","false"
"2021-05-09T03:21:07.000Z","2007-09-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[HELIOCOL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001277&vv_provsino=0]","[{roles=supplier, name=HELIOCOL DE MEXICO, S.A. DE C.V., details={type=company}, id=heliocol-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-045-07-4001277","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[heliocol-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","TERMO SOLAR CON 10 PANELES Y TANQUE DE 1200 LTS","[{id=compranet3-1620530467436}]","18578023","TERMO SOLAR CON 10 PANELES Y TANQUE DE 1200 LTS","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","4001277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001277&vv_provsino=0}]","TERMO SOLAR CON 10 PANELES Y TANQUE DE 1200 LTS","4001277","PEMEX PETROQUÍMICA","18578023-045-07","ocds-0ud2q6-18578023-045-07","280173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIOCOL DE MEXICO, S.A. DE C.V., id=heliocol-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280173","4001277",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AESSEAL MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-403-RM-4003937&vv_provsino=0]","[{roles=supplier, name=AESSEAL MEXICO, S. DE R.L. DE C.V., details={type=company}, id=aesseal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-024-08-CS-403-RM-4003937","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[aesseal-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE REPARACIýN DE SELLOS MECýNICOS DMSF 1 3/4"" DE DIýMETRO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE REPARACIýN DE SELLOS MECýNICOS DMSF 1 3/4"" DE DIýMETRO","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4003937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4003937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-403-RM-4003937&vv_provsino=0}]","SERVICIO DE REPARACIýN DE SELLOS MECýNICOS DMSF 1 3/4"" DE DIýMETRO","CS-403-RM-4003937","PEMEX PETROQUÍMICA","18578023-024-08","ocds-0ud2q6-18578023-024-08","266825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESSEAL MEXICO, S. DE R.L. DE C.V., id=aesseal-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266825","CS-403-RM-4003937",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AESSEAL MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001934&vv_provsino=0]","[{roles=supplier, name=AESSEAL MEXICO, S. DE R.L. DE C.V., details={type=company}, id=aesseal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-057-07-CS-403-RM-4001934","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[aesseal-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE RAPARACIýN DE SELLOS MECýNICOS DOBLES TIPO DMSF DE 1 A 3/4 DE DIAM","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE RAPARACIýN DE SELLOS MECýNICOS DOBLES TIPO DMSF DE 1 A 3/4 DE DIAM","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001934&vv_provsino=0}]","SERVICIO DE RAPARACIýN DE SELLOS MECýNICOS DOBLES TIPO DMSF DE 1 A 3/4 DE DIAM","CS-403-RM-4001934","PEMEX PETROQUÍMICA","18578023-057-07","ocds-0ud2q6-18578023-057-07","266825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESSEAL MEXICO, S. DE R.L. DE C.V., id=aesseal-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266825","CS-403-RM-4001934",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[LANDMARK GRAPHICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000994&vv_provsino=0]","[{roles=supplier, name=LANDMARK GRAPHICS CORPORATION, details={type=company}, id=landmark-graphics-corporation}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-035-07-4000994","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[landmark-graphics-corporation]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CATALIZADOR C49-1-MC","[{id=compranet3-1620530467436}]","18578023","CATALIZADOR C49-1-MC","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","4000994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000994-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000994&vv_provsino=0}]","CATALIZADOR C49-1-MC","4000994","PEMEX PETROQUÍMICA","18578023-035-07","ocds-0ud2q6-18578023-035-07","256857.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDMARK GRAPHICS CORPORATION, id=landmark-graphics-corporation}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256857.58","4000994",,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[LLOG, , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421382]","[{address={countryName=México}, roles=supplier, name=LLOG, , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=llog-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","IA-018T4O009-N4-2014-555815","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[llog-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACION DE EQUIPO DE INSPECCION Y SEGURIDAD DEL COMPLEJO PETROQUIMICO TULA","[{id=compranet-1620524637144}]","018T4O009","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACION DE EQUIPO DE INSPECCION Y SEGURIDAD DEL COMPLEJO PETROQUIMICO TULA","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","555815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421382}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACION DE EQUIPOS","555815","Pemex-Petroquímica","598397","ocds-0ud2q6-IA-018T4O009-N4-2014","253410","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, , S.A. DE C.V., id=llog-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253410","555815","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado",,"true","Mixta","2014-08-21T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","PPQ","false","2014-05-21T14:30:00.000Z","2014-06-02T09:00:00.000Z"
