"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705244&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","3187200","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-SADD18710-S150039-10705244","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10705244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705244&pr=2011}]","Sonora","10705244","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705244","ocds-0ud2q6-SON-HE-2-SADD18710-S150039","[Servicios Generales]","3187200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3187200","10705244"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705242&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1185374.59","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-SADD18710-P150040-10705242","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10705242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705242&pr=2011}]","Sonora","10705242","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705242","ocds-0ud2q6-SON-HE-2-SADD18710-P150040","[Otros]","1185374.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1185374.59","10705242"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664871&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","214188.8","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-P51035B-10664871","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664871&pr=2010}]","Sonora","10664871","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664871","ocds-0ud2q6-SON-P51035B","[Otros]","214188.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214188.8","10664871"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636712&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","270500.69","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-P055315-10636712","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636712&pr=2010}]","Sonora","10636712","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10636712","ocds-0ud2q6-SON-P055315","[Otros]","270500.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270500.69","10636712"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652522&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1080000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-P150041-10652522","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10652522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652522&pr=2011}]","Sonora","10652522","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10652522","ocds-0ud2q6-SON-P150041","[Otros]","1080000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1080000","10652522"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-24T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710125&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","150000.01","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON80611-P151232-10710125","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10710125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710125&pr=2011}]","Sonora","10710125","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710125","ocds-0ud2q6-SON-HE-2-ADUSON80611-P151232","[Otros]","150000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000.01","10710125"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638947&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","350143.99","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064132200110-P050229-10638947","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638947&pr=2010}]","Tabasco","10638947","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638947","ocds-0ud2q6-TAB-0064132200110-P050229","[Otros]","350143.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350143.99","10638947"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638971&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","69999.99","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064132201010-S050265-10638971","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638971&pr=2010}]","Tabasco","10638971","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638971","ocds-0ud2q6-TAB-0064132201010-S050265","[Servicios Generales]","69999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69999.99","10638971"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663227&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","204853","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064132200110-P050228-10663227","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10663227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663227&pr=2010}]","Tabasco","10663227","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663227","ocds-0ud2q6-TAB-0064132200110-P050228","[Otros]","204853","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204853","10663227"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643959&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","28604.77","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-SADD03408-S9S9032-10643959","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10643959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643959&pr=2009}]","Veracruz","10643959","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643959","ocds-0ud2q6-VER-N-SADD03408-S9S9032","[Otros]","28604.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28604.77","10643959"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687298&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","39999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-SADD18710-P150144-10687298","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10687298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687298&pr=2011}]","Veracruz","10687298","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687298","ocds-0ud2q6-VER-N-SADD18710-P150144","[Otros]","39999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39999.99","10687298"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687287&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","185761.94","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-SUSP150040-P150072-10687287","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10687287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687287&pr=2011}]","Veracruz","10687287","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687287","ocds-0ud2q6-VER-N-SUSP150040-P150072","[Otros]","185761.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185761.94","10687287"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673217&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","89999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-P150041ADD187-P150116-10673217","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10673217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673217&pr=2011}]","Veracruz","10673217","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10673217","ocds-0ud2q6-VER-N-P150041ADD187-P150116","[Otros]","89999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89999.99","10673217"
