"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z",,"2014-08-11T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[KEYTEL MARTINEZ SAN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455152]","[{address={countryName=México}, roles=supplier, name=KEYTEL MARTINEZ SAN NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=keytel-martinez-san-nicolas}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","SA-913046997-I7-2014-606630","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[keytel-martinez-san-nicolas]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez",,"juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Adquisición de Material para Bienes Informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Adquisición de Material para Bienes Informáticos","direct","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","606630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455152}]","Hidalgo","Adquisición de Material para Bienes Informáticos","606630","true","Presencial","Instituto Tecnológico Superior del Occidente","2014-08-20T00:00:00.000Z","676762","ocds-0ud2q6-SA-913046997-I7-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","333936.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=KEYTEL MARTINEZ SAN NICOLAS, id=keytel-martinez-san-nicolas}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333936.76","606630",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:24.000Z","2015-10-05T23:06:00.000Z","2015-11-09T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-I15-2015-922918","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[reactivos-y-equipo-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-10-26T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","[{id=compranet-1620524637144}]","913046997","false","Expirado","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","922918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650}]","Hidalgo","Equipo para Laboratorios de Ingeniería en Industrias Alimentarias y Arquitectura","922918","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-01-18T00:00:00.000Z","819156","ocds-0ud2q6-LA-913046997-I15-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","331696.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331696.62","922918",,,,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-10-05T23:06:00.000Z","2015-11-09T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-I15-2015-922910","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[mel-de-mexico-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-10-26T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","[{id=compranet-1620524637144}]","913046997","false","Expirado","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","922910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650}]","Hidalgo","Equipo para Laboratorios de Ingeniería en Industrias Alimentarias y Arquitectura","922910","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-01-18T00:00:00.000Z","819156","ocds-0ud2q6-LA-913046997-I15-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","320896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320896","922910",,,,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-06-18T05:06:00.000Z","2015-07-06T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[CONSORCIO COMERCIAL MARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596890]","[{identifier={legalName=CONSORCIO COMERCIAL MARK SA DE CV, scheme=RUPC, id=293584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL MARK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-mark-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","IA-913046997-N7-2015-772642","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[consorcio-comercial-mark-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-06-29T08:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de Oficina","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material de Oficina","limited","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","772642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596890}]","Hidalgo","Material de Oficina","772642","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-07-17T00:00:00.000Z","832730","ocds-0ud2q6-IA-913046997-N7-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","293340.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSORCIO COMERCIAL MARK SA DE CV, id=consorcio-comercial-mark-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293340.69","772642",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:24.000Z",,"2015-02-09T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[CESAR MARTINEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513683]","[{address={countryName=México}, roles=supplier, name=CESAR MARTINEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-martinez-perez}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","SA-913046997-N4-2015-689010","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[cesar-martinez-perez]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez",,"juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Artículos metálicos, material eléctrico, plástico, accesorios menores de edificios y herramientas menores","[{id=compranet-1620524637144}]","913046997","false","Expirado","Artículos metálicos, material eléctrico, plástico, accesorios menores de edificios y herramientas menores","direct","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","689010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513683}]","Hidalgo","Artículos metálicos, material eléctrico, plástico, accesorios menores de edifici","689010","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-10-09T00:00:00.000Z","760671","ocds-0ud2q6-SA-913046997-N4-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","271674","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CESAR MARTINEZ PEREZ, id=cesar-martinez-perez}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271674","689010",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:16:35.000Z","2017-06-27T00:21:00.000Z","2017-07-14T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-07-16T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[GRUPO HIDALGUENSE DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173908]","[{identifier={legalName=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, scheme=RUPC, id=28815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E6-2017-1500051","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[grupo-hidalguense-de-desarrollo-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-07-07T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","SERVICIO DE ENLACE DE INTERNET","[{id=compranet-1620524637144}]","913046997","false","Expirado","SERVICIO DE ENLACE DE INTERNET","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1500051","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173908}]","Hidalgo","SERVICIO DE ENLACE DE INTERNET","1500051","true","Presencial","Instituto Tecnológico Superior del Occidente","2017-12-31T00:00:00.000Z","1389932","ocds-0ud2q6-LA-913046997-E6-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","249051.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249051.72","1500051","2017-07-13T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:46.000Z",,"2014-08-08T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[ISMAEL CHAVEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454981]","[{address={countryName=México}, roles=supplier, name=ISMAEL CHAVEZ CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ismael-chavez-cruz}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","SA-913046997-N6-2014-606159","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[ismael-chavez-cruz]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez",,"juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet-1620524637144}]","913046997","false","Expirado","Adquisición de Material de Oficina","direct","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","606159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454981}]","Hidalgo","Adquisición de Material de Oficina","606159","true","Presencial","Instituto Tecnológico Superior del Occidente","2014-08-21T00:00:00.000Z","676248","ocds-0ud2q6-SA-913046997-N6-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","248772.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ISMAEL CHAVEZ CRUZ, id=ismael-chavez-cruz}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248772.5","606159",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-11-08T17:40:02.000Z","2011-06-29T15:34:00.000Z","2011-07-15T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[Operadora de Mantenimiento y Limpieza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25534]","[{identifier={legalName=Operadora de Mantenimiento y Limpieza, scheme=RUPC, id=6396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Operadora de Mantenimiento y Limpieza, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-mantenimiento-y-limpieza}]",,"MXN","Subdirección de Servicios Adminstrativos","IA-913046997-N2-2011-30119","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[operadora-de-mantenimiento-y-limpieza]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2011-07-11T11:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Contrato No. INV-ITSOEH-002-11","[{id=compranet-1620524637144}]","913046997","false","Expirado","Contrato No. INV-ITSOEH-002-11","limited","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","30119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25534}]","Hidalgo","Invitaciòn a Cuando Menos Tres Personas de Servicio de Limpieza","30119","true",,"Instituto Tecnológico Superior del Occidente","2011-12-31T00:00:00.000Z","38462","ocds-0ud2q6-IA-913046997-N2-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","242415",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Operadora de Mantenimiento y Limpieza, id=operadora-de-mantenimiento-y-limpieza}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242415","30119",,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-04T00:50:00.000Z","2014-12-22T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[J M REFACCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491468]","[{identifier={legalName=J M REFACCIONES INDUSTRIALES SA DE CV, scheme=RUPC, id=38206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J M REFACCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=j-m-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-N11-2014-666914","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[j-m-refacciones-industriales-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2014-12-16T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Artículos metálicos, material eléctrico, plástico, accesorios menores de edificios y herramientas menores","[{id=compranet-1620524637144}]","913046997","false","Expirado","Artículos metálicos, material eléctrico, plástico, accesorios menores de edificios y herramientas menores","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","666914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491468}]","Hidalgo","Artículos metálicos, material eléctrico, plástico, accesorios menores de edifici","666914","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-01-10T00:00:00.000Z","725307","ocds-0ud2q6-LA-913046997-N11-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","223139.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=J M REFACCIONES INDUSTRIALES SA DE CV, id=j-m-refacciones-industriales-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223139.1","666914",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:00.000Z","2016-07-06T23:03:00.000Z","2016-08-04T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E6-2016-1151538","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[microvisa-m-g-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2016-07-26T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1151538","MX-CPA","MXN","[{datePublished=2016-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282}]","Hidalgo","Materiales de oficina, materiales y útiles consumibles para el procesamiento en","1151538","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-08-13T00:00:00.000Z","1103427","ocds-0ud2q6-LA-913046997-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","216420.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216420.27","1151538","2016-08-01T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
