"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-11-07T10:51:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[SIMON ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581317]","[{address={countryName=México}, roles=supplier, name=SIMON ELECTRICA SA DE CV, additionalIdentifiers={legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simon-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E28-2018-1973789","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[simon-electrica-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-11-21T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Rehabilitación del alumbrado público del municipio de Tultitlan y Valle de Chalco Solidaridad","[{id=compranet-1599767228359}]","915114881","false","Expirado","Rehabilitación del alumbrado público del municipio de Tultitlan y Valle de Chalco Solidaridad","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1973789","MX-CPA","MXN","[{datePublished=2018-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581317}]","Estado de México","Rehabilitación del alumbrado público del municipio de Tultitlan y Chalco","1973789",,"Presencial","Secretaría de Obra Pública","2018-12-28T00:00:00.000Z","1817868","ocds-0ud2q6-IO-915114881-E28-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4523552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SIMON ELECTRICA SA DE CV, id=simon-electrica-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4523552","1973789","2018-11-30T00:00:00.000Z","2018-11-29T00:00:00.000Z","active","Rehabilitación del alumbrado público del municipio de Tultitlan y Valle de Chalco Solidaridad","Art. 43 s/f","Rehabilitación del alumbrado público del municipio de Tultitlan y Valle de Chalco Solidaridad",""
"2019-11-08T17:40:02.000Z","2012-11-30T02:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201532]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas}]","Nacional","MXN","Dirección General de Electrificación","EO-915008991-N2-2012-273832","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2012-12-13T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICACION DE COMUNIDADES EN EL MUNICIPIO DE IXTAPAN DE LA SAL (OBRA NUEVA), IXTAPAN DE LA SAL, VARIAS","[{id=compranet-1620524637144}]","915114881","false","Expirado","ELECTRIFICACION DE COMUNIDADES EN EL MUNICIPIO DE IXTAPAN DE LA SAL (OBRA NUEVA), IXTAPAN DE LA SAL, VARIAS","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","273832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201532}]","Estado de México","Electrificacion de comunidades en el municipio de Ixtapan de la Sal","273832","true","Presencial","Secretaría de Obra Pública","2013-04-22T00:00:00.000Z","312275","ocds-0ud2q6-EO-915008991-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4109504.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS, id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4109504.62","273832",,,,,,,
"2019-11-08T17:40:02.000Z","2011-05-10T08:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[AMANCIO CONTRERAS CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13963]","[{address={countryName=México}, roles=supplier, name=AMANCIO CONTRERAS CARBAJAL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=amancio-contreras-carbajal}]",,"MXN","Dirección General de Electrificación","LO-915008991-N2-2011-12468","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[amancio-contreras-carbajal]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2011-05-24T11:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN CRISTOBAL DE LOS BAÑOS, MUNICIPIO DE IXTLAHUACA","[{id=compranet-1620524637144}]","915114881","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN CRISTOBAL DE LOS BAÑOS, MUNICIPIO DE IXTLAHUACA","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","12468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13963}]","Estado de México","San Cristobal de los Baños, municipio de Ixtlahuaca","12468","true",,"Secretaría de Obra Pública","2011-08-13T00:00:00.000Z","22525","ocds-0ud2q6-LO-915008991-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3939301.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AMANCIO CONTRERAS CARBAJAL, id=amancio-contreras-carbajal}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3939301.22","12468",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-13T08:59:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[JESUS GARCIA VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481584]","[{address={countryName=México}, roles=supplier, name=JESUS GARCIA VALLE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-garcia-valle}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E2-2018-1851225","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[jesus-garcia-valle]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-27T11:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificacion en Puentecillas, Endeje y Villa de Acambay de Ruiz Castañeda","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificacion en Puentecillas, Endeje y Villa de Acambay de Ruiz Castañeda","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1851225","MX-CPA","MXN","[{datePublished=2018-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481584}]","Estado de México","Electrificacion en Puentecillas, Endeje y Villa de Acambay de Ruiz Castañeda","1851225",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711522","ocds-0ud2q6-IO-915114881-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3847861.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JESUS GARCIA VALLE, id=jesus-garcia-valle}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3847861.13","1851225","2018-07-06T00:00:00.000Z","2018-07-04T00:00:00.000Z","active","Electrificacion en las localidades de Puentecillas, Endeje y Villa de Acambay de Ruiz Castañeda, municipio de Acambay","Art. 43 s/f","Electrificacion en las localidades de Puentecillas, Endeje y Villa de Acambay de Ruiz Castañeda, municipio de Acambay",""
"2019-11-08T17:40:02.000Z","2012-12-06T02:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[MULTICONSTRUCCIONES ALBAGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203093]","[{identifier={legalName=MULTICONSTRUCCIONES ALBAGSA SA DE CV, scheme=RUPC, id=196776, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTICONSTRUCCIONES ALBAGSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiconstrucciones-albagsa-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","EO-915008991-N3-2012-275340","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[multiconstrucciones-albagsa-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2012-12-19T10:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","PROGRAMA ESPECIAL DE ELECTRIFICACION EN LA CABECERA MUNICIPAL DEL MUNICIPIO DE SAN MATEO ATENCO (OBRA NUEVA), CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","915114881","false","Expirado","PROGRAMA ESPECIAL DE ELECTRIFICACION EN LA CABECERA MUNICIPAL DEL MUNICIPIO DE SAN MATEO ATENCO (OBRA NUEVA), CABECERA MUNICIPAL","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","275340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203093}]","Estado de México","Programa Especial de Electrificacion, Municipio de San Mateo Atenco","275340","true","Presencial","Secretaría de Obra Pública","2013-04-29T00:00:00.000Z","316509","ocds-0ud2q6-EO-915008991-N3-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3670659.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MULTICONSTRUCCIONES ALBAGSA SA DE CV, id=multiconstrucciones-albagsa-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3670659.61","275340",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-19T11:28:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[ORCASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268568]","[{identifier={legalName=ORCASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30129, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORCASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orcasa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-E1-2017-1658009","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[orcasa-construcciones-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2017-10-05T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Habilitación de alumbrado público en las col. Mariel, 20 de mayo y Tecomatlan","[{id=compranet-1620524637144}]","915114881","false","Expirado","Habilitación de alumbrado público en las col. Mariel, 20 de mayo y Tecomatlan","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1658009","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268568}]","Estado de México","Habilitacion de alumbrado público en las col. Mariel, 20 de mayo, y Tecomatlan","1658009","true","Presencial","Secretaría de Obra Pública","2017-12-05T00:00:00.000Z","1488465","ocds-0ud2q6-IO-915008991-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3437311.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ORCASA CONSTRUCCIONES SA DE CV, id=orcasa-construcciones-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3437311.7","1658009",,"2017-10-13T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-05-10T08:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[FERVIS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13909]","[{address={countryName=México}, roles=supplier, name=FERVIS CONSTRUCCIONES SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fervis-construcciones-sa-de-cv}]",,"MXN","Dirección General de Electrificación","LO-915008991-N5-2011-12975","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[fervis-construcciones-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2011-05-25T11:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN ANTONIO ENCHISI, MUNICIPIO DE ATLACOMULCO","[{id=compranet-1620524637144}]","915114881","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN ANTONIO ENCHISI, MUNICIPIO DE ATLACOMULCO","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","12975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13909}]","Estado de México","San Antonio Enchisi, municipio de Atlacomulco","12975","true",,"Secretaría de Obra Pública","2011-09-05T00:00:00.000Z","23007","ocds-0ud2q6-LO-915008991-N5-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3375652.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FERVIS CONSTRUCCIONES SA DE CV, id=fervis-construcciones-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3375652.26","12975",,,,,,,
"2019-11-08T17:40:02.000Z","2011-05-10T08:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13566]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]",,"MXN","Dirección General de Electrificación","LO-915008991-N6-2011-12952","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2011-05-25T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN JUAN ATZINGO, MUNICIPIO DE OCUILAN","[{id=compranet-1620524637144}]","915114881","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN JUAN ATZINGO, MUNICIPIO DE OCUILAN","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","12952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13566}]","Estado de México","San Juan Atzingo, municipio de Ocuilan","12952","true",,"Secretaría de Obra Pública","2011-09-05T00:00:00.000Z","23393","ocds-0ud2q6-LO-915008991-N6-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3226954.09",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3226954.09","12952",,,,,,,
"2019-11-08T17:40:02.000Z","2011-05-10T08:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCCIONES Y PROYECTOS CARDENA Z SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11393]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS CARDENA Z SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-cardena-z-sa-de-cv}]",,"MXN","Dirección General de Electrificación","LO-915008991-N3-2011-12469","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[construcciones-y-proyectos-cardena-z-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2011-05-24T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN PEDRO POTLA PRIMER Bo. EJIDO Y CENTRO, MUNICIPIO DE TEMASCALCINGO","[{id=compranet-1620524637144}]","915114881","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA, EN LA LOCALIDAD DE SAN PEDRO POTLA PRIMER Bo. EJIDO Y CENTRO, MUNICIPIO DE TEMASCALCINGO","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","12469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11393}]","Estado de México","San Pedro Potla primer Bo. Ejido y Centro, municipio de Temascalcingo","12469","true",,"Secretaría de Obra Pública","2011-08-13T00:00:00.000Z","22947","ocds-0ud2q6-LO-915008991-N3-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2992120.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCIONES Y PROYECTOS CARDENA Z SA DE CV, id=construcciones-y-proyectos-cardena-z-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2992120.8","12469",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-23T08:34:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[ENPA SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516307]","[{address={countryName=México}, roles=supplier, name=ENPA SERVICES SA DE CV, additionalIdentifiers={legalName=ENPA SERVICES SA DE CV, scheme=RFC, verified=1, id=ESE040906TP4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enpa-services-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E16-2018-1900854","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[enpa-services-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-06T13:30:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Pedro La Cabecera, San Bartolo del Llano y San Jerónimo Ixtapantongo, municipio de Ixtlahuaca","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en las localidades de San Pedro La Cabecera, San Bartolo del Llano y San Jerónimo Ixtapantongo, municipio de Ixtlahuaca","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1900854","MX-CPA","MXN","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516307}]","Estado de México","Electrificación en San Pedro La Cabecera, San Bartolo del Llano y San Jerónimo","1900854",,"Presencial","Secretaría de Obra Pública","2018-09-14T00:00:00.000Z","1749989","ocds-0ud2q6-IO-915114881-E16-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2607300.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENPA SERVICES SA DE CV, id=enpa-services-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2607300.44","1900854","2018-08-15T00:00:00.000Z","2018-08-14T00:00:00.000Z","active","Electrificación en las localidades de San Pedro La Cabecera, San Bartolo del Llano y San Jerónimo Ixtapantongo, municipio de Ixtlahuaca","Art. 43 s/f","Electrificación en las localidades de San Pedro La Cabecera, San Bartolo del Llano y San Jerónimo Ixtapantongo, municipio de Ixtlahuaca",""
