"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T13:18:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0007100001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","24080.3","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000123-0007100001-432020000100174","[contract]","ministerio-de-seguridad-publica","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION ALCOHOLICA ANTISEPTICA PARA HIGIENE DE MANOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0007100001}]","432020000100174","2021-08-14T13:18:51.000Z","2020CD-000123-0007100001","ocds-rwubve-2020CD-000123-0007100001","[BIENES]","24080.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","24080.3","https://www.sicop.go.cr/index.jsp","buyer","24080.3","432020000100174",,,"2020-08-13T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T08:24:51.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0004100001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","22317856","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000137-0004100001-432020011700172","[contract]","municipalidad-de-santo-domingo","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 304 paquetes de alimentos (diarios) para ser entregados a familias con afectación por COVID-19","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0004100001}]","432020011700172",,"2020CD-000137-0004100001","ocds-rwubve-2020CD-000137-0004100001","[SERVICIOS]","22074656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","22317856","https://www.sicop.go.cr/index.jsp","buyer","22074656","432020011700172","Santo Domingo","Heredia",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T15:18:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0001000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","7","CRC","Instituto Nacional de Seguros","2020CD-000248-0001000001-432020745300660","[contract]","instituto-nacional-de-seguros","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ENTRE EL INSTITUTO NACIONAL DE SEGUROS Y EL CONSEJO NACIONAL DE PRODUCCIÓN PARA LA ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300660-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0001000001}]","432020745300660","2021-12-23T15:18:46.000Z","2020CD-000248-0001000001","ocds-rwubve-2020CD-000248-0001000001","[SERVICIOS]","7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","7","https://www.sicop.go.cr/index.jsp","buyer","7","432020745300660",,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:42:06.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0007200002]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","125000","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000044-0007200002-432018000100134","[contract]","ministerio-de-la-presidencia","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de productos al Consejo Nacional de Producción: Cocina - Ministerio","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0007200002}]","432018000100134","2019-11-06T14:42:06.000Z","2018CD-000044-0007200002","ocds-rwubve-2018CD-000044-0007200002","[BIENES/SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432018000100134",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T16:05:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0058700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","2515517.86","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000216-0058700001-432020001100286","[contract]","consejo-de-seguridad-vial","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN ALCOHÓLICA ANTISÉPTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0058700001}]","432020001100286",,"2020CD-000216-0058700001","ocds-rwubve-2020CD-000216-0058700001","[BIENES/SERVICIOS]","2515517.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","2515517.86","https://www.sicop.go.cr/index.jsp","buyer","2515517.86","432020001100286",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T16:52:21.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000226-0004100001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","67821476","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000226-0004100001-432020011700301","[contract]","municipalidad-de-santo-domingo","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de paquetes de alimentos (diarios) para ser entregados a familias con afectación por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000226-0004100001}]","432020011700301",,"2020CD-000226-0004100001","ocds-rwubve-2020CD-000226-0004100001","[BIENES/SERVICIOS]","67920555","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","67821476","https://www.sicop.go.cr/index.jsp","buyer","67920555","432020011700301","Santo Domingo","Heredia",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T15:16:14.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0058700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","22610138","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000224-0058700001-432020001100306","[contract]","consejo-de-seguridad-vial","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Solución alcohólica antiséptica para higiene de manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0058700001}]","432020001100306",,"2020CD-000224-0058700001","ocds-rwubve-2020CD-000224-0058700001","[BIENES]","2.26087688E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","22610138","https://www.sicop.go.cr/index.jsp","buyer","2.26087688E7","432020001100306",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T11:58:19.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","148106.35","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000111-0013000001-432020000100126","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN AL CONSEJO NACIONAL DE PRODUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0013000001}]","432020000100126",,"2020CD-000111-0013000001","ocds-rwubve-2020CD-000111-0013000001","[BIENES]","148106.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","148106.35","https://www.sicop.go.cr/index.jsp","buyer","148106.35","432020000100126",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:45:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0008000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","108500","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000111-0008000001-432020000100108","[contract]","ministerio-de-cultura-y-juventud","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS AL CONSEJO NACIONAL DE PRODUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0008000001}]","432020000100108",,"2020CD-000111-0008000001","ocds-rwubve-2020CD-000111-0008000001","[BIENES]","104501.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","108500","https://www.sicop.go.cr/index.jsp","buyer","104501.22","432020000100108",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T15:46:15.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0000700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","646751","CRC","Municipalidad de Grecia","2020CD-000115-0000700001-432020051600104","[contract]","municipalidad-de-grecia","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL LIQUIDO PARA FRICCIONES ENVASE DE UN LITRO 70% VOL VOLUMEN, PRESENTACIÓN GALÓN DE 3,785 L, Marca FANAL Modelo Alcohol Etílico, Presentación 1 Litro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0000700001}]","432020051600104","2020-12-20T15:46:15.000Z","2020CD-000115-0000700001","ocds-rwubve-2020CD-000115-0000700001","[BIENES]","646751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","646751","https://www.sicop.go.cr/index.jsp","buyer","646751","432020051600104","Grecia","Alajuela","2020-11-19T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:34:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","526468264","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000115-0014700001-432020001000236","[contract]","consejo-nacional-de-personas-con-discapacidad","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos (paquetes de diarios) para personas con discapacidad en el marco de la emergencia sanitaria por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001}]","432020001000236",,"2020CD-000115-0014700001","ocds-rwubve-2020CD-000115-0014700001","[BIENES]","5.2645997896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","526468264","https://www.sicop.go.cr/index.jsp","buyer","5.2645997896E8","432020001000236",,,"2020-11-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:59:42.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0008500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","327059","CRC","Fondo Nacional de Becas","2018CD-000030-0008500001-432018020700038","[contract]","fondo-nacional-de-becas","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Alimenticios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0008500001}]","432018020700038",,"2018CD-000030-0008500001","ocds-rwubve-2018CD-000030-0008500001","[BIENES/SERVICIOS]","327059","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","327059","https://www.sicop.go.cr/index.jsp","buyer","327059","432018020700038",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T10:07:02.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0012700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","18000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000034-0012700001-432018000200049","[contract]","direccion-nacional-de-cen-cinai","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE EN POLVO DE CABRA AL CNP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0012700001}]","432018000200049","2019-10-23T10:07:02.000Z","2018CD-000034-0012700001","ocds-rwubve-2018CD-000034-0012700001","[BIENES]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432018000200049",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T06:35:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102102]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","136307.71999999997","CRC","Caja Costarricense de Seguro Social","2021CD-000050-0001102102-432021210200081","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Frutas y Verduras","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102102}]","432021210200081","2022-06-15T06:35:23.000Z","2021CD-000050-0001102102","ocds-rwubve-2021CD-000050-0001102102","[BIENES]","142397","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","136307.71999999997","https://www.sicop.go.cr/index.jsp","buyer","142397","432021210200081",,,"2021-06-09T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:30:44.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0006300002]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","85000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000053-0006300002-432021005700099","[contract]","instituto-tecnologico-de-costa-rica","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Carnes Bajo Modalidad Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0006300002}]","432021005700099","2022-08-25T14:30:44.000Z","2021CD-000053-0006300002","ocds-rwubve-2021CD-000053-0006300002","[BIENES]","106359.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","85000","https://www.sicop.go.cr/index.jsp","buyer","106359.71","432021005700099",,,"2021-08-25T00:00:00.000Z"
