"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-18T09:47:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","30000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000010-0012300001-432018004000339","[contract]","tribunal-supremo-de-elecciones","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE VIDRIOS EDIFICIOS SEDE CENTRAL, EDIFICIO THOR Y EDIFICIO EN LOS YOSES","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000339",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012300001}]","432018004000339",,"2018LA-000010-0012300001","ocds-rwubve-2018LA-000010-0012300001","[SERVICIOS]","19950950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","19950950","432018004000339"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T11:40:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000038-0012300001]","604.540315","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","160000000","CRC","604.540315","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000038-0012300001-432018004000615","[contract]","tribunal-supremo-de-elecciones","[amoblamientos-fantini-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN MOBILIARIO MODULAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000615","242897","242897","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000615-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000038-0012300001}]","432018004000615",,"2018LA-000038-0012300001","ocds-rwubve-2018LA-000038-0012300001","[BIENES/SERVICIOS]","1.4684102889E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","1.4684102889E8","432018004000615"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-20T15:32:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[H W P COSTA RICA C. A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101063569, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia santa teresita, 350 mts este casa 3161 pared de ladrillo Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000042-0012300001-432019004000018","[contract]","tribunal-supremo-de-elecciones","[h-w-p-costa-rica-c-a-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA DE COMUNICACIÓN PARA LA CAMPAÑA PUBLICITARIA DEL PROCESO ELECTORAL:","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0012300001}]","432019004000018",,"2018LA-000042-0012300001","ocds-rwubve-2018LA-000042-0012300001","[SERVICIOS]","41995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","41995000","432019004000018"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-02T10:28:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","92565000","CRC","567.955362","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000001-0012300001-432018004000297","[contract]","tribunal-supremo-de-elecciones","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switchs de 24 y 48 puertos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000297","156993.98","156993.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001}]","432018004000297",,"2018LN-000001-0012300001","ocds-rwubve-2018LN-000001-0012300001","[BIENES]","8.916557274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","92565000","https://www.sicop.go.cr/index.jsp","buyer","8.916557274E7","432018004000297"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T09:31:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001]","567.867868","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5590000","CRC","567.867868","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000002-0012300001-432018004000235","[contract]","tribunal-supremo-de-elecciones","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000235","40200","40200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001}]","432018004000235","2019-07-11T09:31:03.000Z","2018LN-000002-0012300001","ocds-rwubve-2018LN-000002-0012300001","[BIENES]","2.282828829E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5590000","https://www.sicop.go.cr/index.jsp","buyer","2.282828829E7","432018004000235"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T08:52:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5590000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000002-0012300001-432018004000236","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000236",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001}]","432018004000236","2019-07-11T08:52:39.000Z","2018LN-000002-0012300001","ocds-rwubve-2018LN-000002-0012300001","[BIENES]","24056000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5590000","https://www.sicop.go.cr/index.jsp","buyer","24056000","432018004000236"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T08:27:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101306187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Oficentro Capri, piso 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tech-logik-de-centroamerica-sociedad-anonima}]","5590000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000002-0012300001-432018004000298","[contract]","tribunal-supremo-de-elecciones","[tech-logik-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000298",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001}]","432018004000298","2019-07-11T08:27:30.000Z","2018LN-000002-0012300001","ocds-rwubve-2018LN-000002-0012300001","[BIENES]","5590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA, id=tech-logik-de-centroamerica-sociedad-anonima}]","5590000","https://www.sicop.go.cr/index.jsp","buyer","5590000","432018004000298"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-03T08:29:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012300001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3091000","CRC","582.293905","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000019-0012300001-432018004000495","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDOR ROBUSTO PARA VIRTUALIZAR TIPO RACK y Otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000495","69175","69175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012300001}]","432018004000495",,"2018LA-000019-0012300001","ocds-rwubve-2018LA-000019-0012300001","[BIENES]","4.028018088E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3091000","https://www.sicop.go.cr/index.jsp","buyer","4.028018088E7","432018004000495"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T15:08:58.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SUPPLY NET C.R.W.H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012300001]","582.708124","[{identifier={scheme=Registro Nacional, id=3101716182, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPPLY NET C.R.W.H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=supply-net-crwh-sociedad-anonima}]","3091000","CRC","582.708124","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000019-0012300001-432018004000470","[contract]","tribunal-supremo-de-elecciones","[supply-net-crwh-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDOR ROBUSTO PARA VIRTUALIZAR TIPO RACK y Otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000470","1285","1285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000470-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012300001}]","432018004000470",,"2018LA-000019-0012300001","ocds-rwubve-2018LA-000019-0012300001","[BIENES]","748779.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPPLY NET C.R.W.H SOCIEDAD ANONIMA, id=supply-net-crwh-sociedad-anonima}]","3091000","https://www.sicop.go.cr/index.jsp","buyer","748779.94","432018004000470"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:42:10.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101649317, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, GUADALUPE, El Alto (parte) - Urbanización Divino Pastor Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bayshore-technologies-gzt-costa-rica-sociedad-anonima}]","2030000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000097-0012300001-432018004000187","[contract]","tribunal-supremo-de-elecciones","[bayshore-technologies-gzt-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reloj marcador digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0012300001}]","432018004000187",,"2018CD-000097-0012300001","ocds-rwubve-2018CD-000097-0012300001","[BIENES]","1670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA, id=bayshore-technologies-gzt-costa-rica-sociedad-anonima}]","2030000","https://www.sicop.go.cr/index.jsp","buyer","1670000","432018004000187"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T11:54:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000096-0012300001-432018004000163","[contract]","tribunal-supremo-de-elecciones","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso la Administración del Contrato de Servicios y Consultorías","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000163",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0012300001}]","432018004000163",,"2018CD-000096-0012300001","ocds-rwubve-2018CD-000096-0012300001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018004000163"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T11:05:37.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","350000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000098-0012300001-432018004000157","[contract]","tribunal-supremo-de-elecciones","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Seguimiento y evaluación de contratos administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0012300001}]","432018004000157",,"2018CD-000098-0012300001","ocds-rwubve-2018CD-000098-0012300001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018004000157"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T08:05:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0012300001]","568.549044","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","15810000","CRC","568.549044","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000099-0012300001-432018004000174","[contract]","tribunal-supremo-de-elecciones","[comtel-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE 3 BANCOS DE BATERÍAS PARA UPS MARCA EATON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000174","25788.9","25788.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0012300001}]","432018004000174",,"2018CD-000099-0012300001","ocds-rwubve-2018CD-000099-0012300001","[BIENES]","1.466225444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","15810000","https://www.sicop.go.cr/index.jsp","buyer","1.466225444E7","432018004000174"
