"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-18]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-18-CSAGS-0000010593-216-18","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MECHUDO","[{id=pot-1620519810584}]","MECHUDO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-18}]","MECHUDO","CSAGS-0000010593-216-18","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-18","ocds-0ud2q6-CSAGS-0000010593-216-18","28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28","CSAGS-0000010593-216-18"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-19]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-19-CSAGS-0000010593-216-19","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOGEDOR","[{id=pot-1620519810584}]","RECOGEDOR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-19}]","RECOGEDOR","CSAGS-0000010593-216-19","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-19","ocds-0ud2q6-CSAGS-0000010593-216-19","57.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57.48","CSAGS-0000010593-216-19"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-2]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-2-CSAGS-0000010593-216-2","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATOMIZADOR","[{id=pot-1620519810584}]","ATOMIZADOR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-2}]","ATOMIZADOR","CSAGS-0000010593-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-2","ocds-0ud2q6-CSAGS-0000010593-216-2","29.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29.37","CSAGS-0000010593-216-2"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-20]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-20-CSAGS-0000010593-216-20","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAPEADOR","[{id=pot-1620519810584}]","TRAPEADOR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-20}]","TRAPEADOR","CSAGS-0000010593-216-20","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-20","ocds-0ud2q6-CSAGS-0000010593-216-20","102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102","CSAGS-0000010593-216-20"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-21]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-21-CSAGS-0000010593-216-21","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERGA","[{id=pot-1620519810584}]","JERGA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-21}]","JERGA","CSAGS-0000010593-216-21","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-21","ocds-0ud2q6-CSAGS-0000010593-216-21","15.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15.72","CSAGS-0000010593-216-21"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-3]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-3-CSAGS-0000010593-216-3","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRO TRANSPORTAR BASURA","[{id=pot-1620519810584}]","CARRO TRANSPORTAR BASURA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-3}]","CARRO TRANSPORTAR BASURA","CSAGS-0000010593-216-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-3","ocds-0ud2q6-CSAGS-0000010593-216-3","114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114","CSAGS-0000010593-216-3"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-4]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-4-CSAGS-0000010593-216-4","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESTAPACAÑOS (LIQUIDO)","[{id=pot-1620519810584}]","DESTAPACAÑOS (LIQUIDO)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-4}]","DESTAPACAÑOS (LIQUIDO)","CSAGS-0000010593-216-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-4","ocds-0ud2q6-CSAGS-0000010593-216-4","204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204","CSAGS-0000010593-216-4"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-5]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-5-CSAGS-0000010593-216-5","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR","[{id=pot-1620519810584}]","LIMPIADOR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-5}]","LIMPIADOR","CSAGS-0000010593-216-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-5","ocds-0ud2q6-CSAGS-0000010593-216-5","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","CSAGS-0000010593-216-5"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-6]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-6-CSAGS-0000010593-216-6","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE LATEX SATINADO","[{id=pot-1620519810584}]","GUANTES DE LATEX SATINADO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-6}]","GUANTES DE LATEX SATINADO","CSAGS-0000010593-216-6","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-6","ocds-0ud2q6-CSAGS-0000010593-216-6","44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44","CSAGS-0000010593-216-6"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-7]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-7-CSAGS-0000010593-216-7","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLOS PARA LIMPIEZA","[{id=pot-1620519810584}]","CEPILLOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-7}]","CEPILLOS PARA LIMPIEZA","CSAGS-0000010593-216-7","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-7","ocds-0ud2q6-CSAGS-0000010593-216-7","108.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108.22","CSAGS-0000010593-216-7"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-8]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010593-216-8-CSAGS-0000010593-216-8","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBETA","[{id=pot-1620519810584}]","CUBETA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010593-216-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010593-216-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010593-216-8}]","CUBETA","CSAGS-0000010593-216-8","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010593-216-8","ocds-0ud2q6-CSAGS-0000010593-216-8","80","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80","CSAGS-0000010593-216-8"
