"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T16:13:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000436-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000436-0015499999-432019013500352","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar los Servicios de Producción para la organización del Festival de Verano Hatillo Sur 2019, en el distrito Hatillo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000436-0015499999}]","San José","432019013500352","2019CD-000436-0015499999","ocds-rwubve-2019CD-000436-0015499999","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432019013500352"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T15:38:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000697-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3600000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000697-0015499999-432019013500661","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar los Servicios de Producción Artística para la animación del Festival de la Empanada 2019, en el barrio Chino Paseo de los Estudiantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500661","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500661-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000697-0015499999}]","San José","432019013500661","2019CD-000697-0015499999","ocds-rwubve-2019CD-000697-0015499999","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432019013500661"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T11:02:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000743-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000743-0015499999-432019013500746","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE DOS ACTOS CULTURALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500746-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000743-0015499999}]","San José","432019013500746","2019CD-000743-0015499999","ocds-rwubve-2019CD-000743-0015499999","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432019013500746"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T15:36:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000655-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","5000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000655-0015499999-432019013500689","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de producción para la organización de la Celebración de los Servidores Comunales y Día de las Madres, a los líderes del distrito Hospital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500689","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500689-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000655-0015499999}]","San José","432019013500689","2019CD-000655-0015499999","ocds-rwubve-2019CD-000655-0015499999","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019013500689"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T14:32:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000656-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","5000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000656-0015499999-432019013500677","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción para la organización de dos actividades en celebración de los Servidores Comunales del distrito de Pavas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500677","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500677-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000656-0015499999}]","San José","432019013500677","2019CD-000656-0015499999","ocds-rwubve-2019CD-000656-0015499999","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019013500677"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T10:39:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001712-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","10000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001712-0015499999-432019013501775","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios de producción para la organización de la conmemoración de las celebraciones de los servidores comunales del distrito de Pavas en tres fechas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501775","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501775-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001712-0015499999}]","San José","432019013501775","2019CD-001712-0015499999","ocds-rwubve-2019CD-001712-0015499999","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019013501775"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T15:39:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001713-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","7000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001713-0015499999-432019013501810","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de producción para la organización de festivales en el Cantón de San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501810","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501810-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001713-0015499999}]","San José","432019013501810","2019CD-001713-0015499999","ocds-rwubve-2019CD-001713-0015499999","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019013501810"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:33:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001722-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","6000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001722-0015499999-432019013501747","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar los Servicios de Producción para la organización del Primer Festival de las Cimarronas y Mascaradas 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501747","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501747-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001722-0015499999}]","San José","432019013501747","2019CD-001722-0015499999","ocds-rwubve-2019CD-001722-0015499999","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019013501747"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T11:40:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000896-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","450000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000896-0015499999-432019013500880","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 3 Servicios de Cimarrona y Mascarada para “Jornada de Limpieza”","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500880","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500880-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000896-0015499999}]","San José","432019013500880","2019CD-000896-0015499999","ocds-rwubve-2019CD-000896-0015499999","[BIENES/SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019013500880"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T11:59:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","7000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000183-0015499999-432019013500152","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE EVENTOS DEPORTIVOS Y RECREATIVOS PARA TRANSITARTE 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0015499999}]","San José","432019013500152","2019CD-000183-0015499999","ocds-rwubve-2019CD-000183-0015499999","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019013500152"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:31:12.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0002800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","1200000","CRC","Municipalidad de Tibás","2019CD-000185-0002800001-432019010800210","[contract]","municipalidad-de-tibas","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratacion del espectaculo navidad en Brodway","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0002800001}]","San José","432019010800210","2019CD-000185-0002800001","ocds-rwubve-2019CD-000185-0002800001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019010800210"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-18T11:26:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001227-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","1800000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001227-0015499999-432017013501241","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de producción artística para el Festival Cultural Aires Navideños","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001227-0015499999}]","San José","432017013501241","2017CD-001227-0015499999","ocds-rwubve-2017CD-001227-0015499999","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432017013501241"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T13:54:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001253-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001253-0015499999-432017013501264","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR ARTISTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001253-0015499999}]","San José","432017013501264","2017CD-001253-0015499999","ocds-rwubve-2017CD-001253-0015499999","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432017013501264"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T13:46:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001309-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","328000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001309-0015499999-432017013501277","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio Artístico Cultural","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001309-0015499999}]","San José","432017013501277","2017CD-001309-0015499999","ocds-rwubve-2017CD-001309-0015499999","[SERVICIOS]","328000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","328000","https://www.sicop.go.cr/index.jsp","buyer","328000","432017013501277"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T11:44:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001610-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","5000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001610-0015499999-432017013501726","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de productor artístico que brinde grupos artísticos culturales en diversas manifestaciones, a finales del 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501726","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501726-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001610-0015499999}]","San José","432017013501726","2017CD-001610-0015499999","ocds-rwubve-2017CD-001610-0015499999","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432017013501726"
