"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-02-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-28T11:35:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INDUSTRIAS AZMONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101055963, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado, diagonal a la Iglesia Catolica. Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS AZMONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-azmont-sociedad-anonima}]","100000000","CRC","Banco Nacional de Costa Rica","2017LA-000005-0000100001-432018434100026","[contract]","banco-nacional-de-costa-rica","[industrias-azmont-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE DOS ELEVADORES PARA EL EDIFICIO DEL CENTRO DE CONTACTO DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0000100001}]","432018434100026","2018-09-28T11:35:00.000Z","2017LA-000005-0000100001","ocds-rwubve-2017LA-000005-0000100001","[BIENES/SERVICIOS]","6.153990735E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS AZMONT SOCIEDAD ANONIMA, id=industrias-azmont-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","6.153990735E7","432018434100026","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-17T11:25:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000011-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","41","CRC","Banco Nacional de Costa Rica","2019AA-000011-0000100001-432020434100027","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN PUERTO JIMENEZ”","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000011-0000100001}]","432020434100027","2020-06-17T11:25:00.000Z","2019AA-000011-0000100001","ocds-rwubve-2019AA-000011-0000100001","[BIENES/SERVICIOS]","6.152207547E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","41","https://www.sicop.go.cr/index.jsp","buyer","6.152207547E7","432020434100027","true","565.949216","565.949216","USD","USD","108706","108706"
"2021-11-28T01:47:07.000Z","2019-07-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T10:57:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","13500000","CRC","Banco Nacional de Costa Rica","2019CD-000091-0000100001-432019434100119","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE HEREDIA DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0000100001}]","432019434100119","2023-07-29T10:57:50.000Z","2019CD-000091-0000100001","ocds-rwubve-2019CD-000091-0000100001","[SERVICIOS]","6.136537392E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","6.136537392E7","432019434100119","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:26:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","8.000000396000001E7","CRC","Banco Nacional de Costa Rica","2018CD-000113-0000100001-432018434100211","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN EL ROBLE DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0000100001}]","432018434100211",,"2018CD-000113-0000100001","ocds-rwubve-2018CD-000113-0000100001","[BIENES/SERVICIOS]","6.105953807E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","8.000000396000001E7","https://www.sicop.go.cr/index.jsp","buyer","6.105953807E7","432018434100211","true","577.852463","577.852463","USD","USD","105666.311","105666.311"
"2021-11-28T01:42:08.000Z","2017-03-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T11:32:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EDWIN ALBERTO AZOFEIFA TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114420094, uri=https://www.tse.go.cr/}, address={streetAddress=Del Salon El Pará 350mts noreste Barrio San Jose Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO AZOFEIFA TORRES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=edwin-alberto-azofeifa-torres}]","535000","CRC","Banco Nacional de Costa Rica","2017CD-000006-0000100001-432017434100020","[contract]","banco-nacional-de-costa-rica","[edwin-alberto-azofeifa-torres]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA DOSCIENTOS (200) JUEGOS DE SALA DE UNA (1) PLAZA Y CIEN (100) JUEGOS DE SALA DE TRES (3) PLAZAS, CON ENTREGA POR DEMANDA, PARA UN PERIODO DE DOS AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0000100001}]","432017434100020","2019-03-21T11:32:22.000Z","2017CD-000006-0000100001","ocds-rwubve-2017CD-000006-0000100001","[BIENES]","60991524","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN ALBERTO AZOFEIFA TORRES, id=edwin-alberto-azofeifa-torres}]","535000","https://www.sicop.go.cr/index.jsp","buyer","60991524","432017434100020","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T10:46:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HI TEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0000100001]","[{identifier={scheme=Registro Nacional, id=3101220654, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén, 300 metros este de la Panasonic, frente al Club de Recreo Sebana San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HI TEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hi-tec-sociedad-anonima}]","49610006","CRC","Banco Nacional de Costa Rica","2019CD-000163-0000100001-432019434100186","[contract]","banco-nacional-de-costa-rica","[hi-tec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA PARA DES INSTALACIÓN DE LOS EQUIPOS AC MARCA MISTUBISHI ELECTRIC Y REINSTALACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0000100001}]","432019434100186","2020-11-05T10:46:58.000Z","2019CD-000163-0000100001","ocds-rwubve-2019CD-000163-0000100001","[BIENES/SERVICIOS]","6.08676963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HI TEC SOCIEDAD ANONIMA, id=hi-tec-sociedad-anonima}]","49610006","https://www.sicop.go.cr/index.jsp","buyer","6.08676963E7","432019434100186","true","584.236902","584.236902","USD","USD","104183.245","104183.245"
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-11T12:26:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000009-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","31","CRC","Banco Nacional de Costa Rica","2018AA-000009-0000100001-432018434100296","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN ZAPOTE CASA PRESIDENCIAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000009-0000100001}]","432018434100296","2019-04-11T12:26:31.000Z","2018AA-000009-0000100001","ocds-rwubve-2018AA-000009-0000100001","[BIENES/SERVICIOS]","6.08217715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","31","https://www.sicop.go.cr/index.jsp","buyer","6.08217715E7","432018434100296","true","595.767211","595.767211","USD","USD","102089.827","102089.827"
"2021-11-28T01:53:02.000Z","2021-08-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:50:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0000100001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","53000000","CRC","Banco Nacional de Costa Rica","2021CD-000032-0000100001-432021434100128","[contract]","banco-nacional-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE REALICE PRUEBAS DE INTRUSION POR DEMANDA EN DIFERENTES COMPONENTES TECNOLOGICOS DEL BANCO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0000100001}]","432021434100128","2022-08-18T12:50:00.000Z","2021CD-000032-0000100001","ocds-rwubve-2021CD-000032-0000100001","[BIENES/SERVICIOS]","6.040114282E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","6.040114282E7","432021434100128","true","619.952897","619.952897","USD","USD","97428.6","97428.6"
"2021-11-28T01:47:07.000Z","2019-01-07T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-01-17T08:16:42.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000021-0000100001]","[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","11500","CRC","Banco Nacional de Costa Rica","2018LG-000021-0000100001-432019434100001","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOGISTICA REQUERIDA PARA EL DESARROLLO DE LAS REUNIONES DE ARRANQUE 2019, PARTIDAS 328501, 335501 Y 320701 AUT. ALEJANDRA CHINCHILLA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000021-0000100001}]","432019434100001","2019-03-17T08:16:42.000Z","2018LG-000021-0000100001","ocds-rwubve-2018LG-000021-0000100001","[SERVICIOS]","60322000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","11500","https://www.sicop.go.cr/index.jsp","buyer","60322000","432019434100001","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-26T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-01-26T16:02:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000001-0000100001]","[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","5","CRC","Banco Nacional de Costa Rica","2018LG-000001-0000100001-432018434100012","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REUNIONES DE ARRANQUE DEL PLAN ESTRATÉGICO JUNTOS SOMOS PROGRESO 2018 (II-SRL-028-2017)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000001-0000100001}]","432018434100012","2018-02-26T16:02:54.000Z","2018LG-000001-0000100001","ocds-rwubve-2018LG-000001-0000100001","[SERVICIOS]","60274384","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","60274384","432018434100012","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-22T07:51:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","47200000","CRC","Banco Nacional de Costa Rica","2021LA-000003-0000100001-432021434100072","[contract]","banco-nacional-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN DE VIDEO WALL PARA EL MONITOREO DE LOS SISTEMAS EN NOC PRINCIPAL Y CONTINGENCIA DE LA DIRECCIÓN DE OPERACIÓN Y SERVICIOS TECNOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0000100001}]","432021434100072","2025-04-22T07:51:26.000Z","2021LA-000003-0000100001","ocds-rwubve-2021LA-000003-0000100001","[BIENES/SERVICIOS]","5.986253384E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","47200000","https://www.sicop.go.cr/index.jsp","buyer","5.986253384E7","432021434100072","true","613.285788","613.285788","USD","USD","97609.524","97609.524"
"2021-11-28T01:47:07.000Z","2020-07-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T10:32:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0000100001]","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","82838700","CRC","Banco Nacional de Costa Rica","2019CD-000205-0000100001-432019434100217","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION, SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO PARA LA OFICINA DE SABANILLA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0000100001}]","432019434100217","2020-02-10T10:32:21.000Z","2019CD-000205-0000100001","ocds-rwubve-2019CD-000205-0000100001","[BIENES/SERVICIOS]","5.969143239E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","82838700","https://www.sicop.go.cr/index.jsp","buyer","5.969143239E7","432019434100217",,"568.556857","568.556857","USD","USD","104987.622","104987.622"
"2021-11-28T01:53:02.000Z","2021-01-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T09:04:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","39","CRC","Banco Nacional de Costa Rica","2020CD-000183-0000100001-432020434100741","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN HOJANCHA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100741","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100741-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0000100001}]","432020434100741","2025-01-14T09:04:08.000Z","2020CD-000183-0000100001","ocds-rwubve-2020CD-000183-0000100001","[BIENES/SERVICIOS]","5.962241512E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","39","https://www.sicop.go.cr/index.jsp","buyer","5.962241512E7","432020434100741","true","612.700778","612.700778","USD","USD","97310.82","97310.82"
