"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2019-09-11T10:42:05.000Z","2019-03-11T11:12:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en el Centro de Atención Múltiple Jean Piaget, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635155]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E76-2018-2020129","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[salvador-guillermo-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Centro de Atención Múltiple Jean Piaget","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Centro de Atención Múltiple Jean Piaget","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2020129","MX-CPA","MXN","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en el Centro de Atención Múltiple Jean Piaget, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635155}]","Baja California Sur","Centro de Atención Múltiple Jean Piaget","2020129","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1876830","ocds-0ud2q6-AO-903035991-E76-2018","false","[{}]","06. Adjudicación Directa LOPSRM","286988.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286988.25","2020129"
"2019-11-08T17:40:02.000Z",,"2012-10-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Direccion General","BCS",,"complete","[C. José Manuel Salmón Rodriguez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845725]","[{address={countryName=México}, roles=supplier, name=C. José Manuel Salmón Rodriguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-jose-manuel-salmon-rodriguez}]","Nacional","MXN","Direccion General","AO-903035991-N95-2012-281309","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-jose-manuel-salmon-rodriguez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-10-11T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de cerco perimetral (barda)","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Rehabilitación de cerco perimetral (barda)","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","281309","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845725}]","Baja California Sur","Rehabilitación de cerco perimetral (barda)","281309",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-11-13T00:00:00.000Z","331524","ocds-0ud2q6-AO-903035991-N95-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","306979.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. José Manuel Salmón Rodriguez, id=c-jose-manuel-salmon-rodriguez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","306979.72","281309","true"
"2019-11-08T17:40:02.000Z",,"2012-10-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Direccion General","BCS",,"complete","[C. José Manuel Salmón Rodriguez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845718]","[{address={countryName=México}, roles=supplier, name=C. José Manuel Salmón Rodriguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-jose-manuel-salmon-rodriguez}]","Nacional","MXN","Direccion General","AO-903035991-N97-2012-281326","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-jose-manuel-salmon-rodriguez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-10-11T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de servicios sanitarios","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Rehabilitación de servicios sanitarios","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","281326","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845718}]","Baja California Sur","Rehabilitación de servicios sanitarios","281326",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-11-13T00:00:00.000Z","331556","ocds-0ud2q6-AO-903035991-N97-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","160410.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. José Manuel Salmón Rodriguez, id=c-jose-manuel-salmon-rodriguez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160410.32","281326","true"
"2019-11-08T17:40:02.000Z",,"2012-11-05T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845776]","[{identifier={legalName=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, scheme=RUPC, id=21889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-N99-2012-282874","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mares-proyectos-y-construccion-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-11-05T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de un aula didáctica adosada en estructura region","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Construcción de un aula didáctica adosada en estructura region","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","282874","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845776}]","Baja California Sur","Construcción de un aula didáctica adosada en estructura region","282874",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-01-10T00:00:00.000Z","332878","ocds-0ud2q6-AO-903035991-N99-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","378592.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","378592.45","282874","true"
"2019-01-24T01:17:46.000Z",,"2014-11-04T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506836]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","AA-903035991-N20-2014-677838","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-11-04T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de pintura y herramienta menor","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de pintura y herramienta menor","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","677838","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506836}]","Baja California Sur","Suministro de pintura y herramienta menor","677838",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-11-07T00:00:00.000Z","750182","ocds-0ud2q6-AA-903035991-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75269.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75269.46","677838","true"
"2019-01-24T01:18:06.000Z",,"2013-11-14T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Direccion General","BCS",,"complete","[NET GLOBAL SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465513]","[{identifier={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RUPC, id=228067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-global-soluciones-de-oficina-sa-de-cv}]","Nacional","MXN","Direccion General","AA-903035991-N50-2013-619857","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[net-global-soluciones-de-oficina-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2013-11-14T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Francisco Gabilondo Soler, Suministro utensilios para cocina escolar","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","J.N. Francisco Gabilondo Soler, Suministro utensilios para cocina escolar","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","619857","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465513}]","Baja California Sur","Suministro utensilios para cocina escolar en el J.N. Francisco Gabilondo Soler","619857",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-12-04T00:00:00.000Z","690964","ocds-0ud2q6-AA-903035991-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53194.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, id=net-global-soluciones-de-oficina-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53194.6","619857","true"
"2019-11-08T17:40:02.000Z",,"2012-06-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Direccion General","BCS",,"complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842624]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","AA-903035991-N78-2012-199816","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-06-18T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","SUMINISTRO DE MOBILIARIO EN LA E.P. TERRITORIO DE BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","SUMINISTRO DE MOBILIARIO EN LA E.P. TERRITORIO DE BAJA CALIFORNIA SUR","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","199816","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842624}]","Baja California Sur","SUMINISTRO DE MOBILIARIO EN LA E.P. TERRITORIO DE BAJA CALIFORNIA SUR","199816",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-06-19T00:00:00.000Z","269417","ocds-0ud2q6-AA-903035991-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73560","199816","true"
"2019-01-24T01:17:00.000Z",,"2016-02-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Direccion General","BCS",,"complete","[LUIS CARLOS VAZQUEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855156]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS VAZQUEZ PIÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","AA-903035991-E201-2015-1059284","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para aulas didácticas, CECYT No. 09, CECYT No. 10","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de mobiliario para aulas didácticas, CECYT No. 09, CECYT No. 10","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1059284","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855156}]","Baja California Sur","Suministro de mobiliario para aulas didácticas, CECYT No. 09, CECYT No. 10","1059284",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-03-19T00:00:00.000Z","1049060","ocds-0ud2q6-AA-903035991-E201-2015","false","[{}]","05. Adjudicación Directa LAASSP","115524","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS CARLOS VAZQUEZ PIÑA, id=luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115524","1059284","true"
"2019-01-24T01:17:00.000Z",,"2016-02-19T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Direccion General","BCS",,"complete","[NET GLOBAL SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151181]","[{identifier={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RUPC, id=228067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-global-soluciones-de-oficina-sa-de-cv}]","Nacional","MXN","Direccion General","AA-903035991-E202-2015-1428469","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[net-global-soluciones-de-oficina-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para área administrativa, EMSAD No. 10","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de mobiliario y equipo para área administrativa, EMSAD No. 10","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1428469","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151181}]","Baja California Sur","Suministro de mobiliario y equipo para área administrativa, EMSAD No. 10","1428469",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-03-22T00:00:00.000Z","1052911","ocds-0ud2q6-AA-903035991-E202-2015","false","[{}]","05. Adjudicación Directa LAASSP","174566","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, id=net-global-soluciones-de-oficina-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174566","1428469","true"
"2019-11-08T17:40:02.000Z",,"2012-06-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Direccion General","BCS",,"complete","[LUIS ISMAEL ROJAS SOTRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151452]","[{identifier={legalName=LUIS ISMAEL ROJAS SOTRES, scheme=RUPC, id=62053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ISMAEL ROJAS SOTRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ismael-rojas-sotres}]","Nacional","MXN","Direccion General","AA-903035991-N136-2012-293825","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[luis-ismael-rojas-sotres]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-06-25T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de baterias para sistema fotovoltaico","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de baterias para sistema fotovoltaico","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293825","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151452}]","Baja California Sur","Suministro de baterias para sistema fotovoltaico","293825",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-06-28T00:00:00.000Z","346573","ocds-0ud2q6-AA-903035991-N136-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS ISMAEL ROJAS SOTRES, id=luis-ismael-rojas-sotres}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","293825","true"
"2019-11-08T17:40:02.000Z",,"2012-06-29T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CARLOS ARMANDO ACEVEDO ZUMAYA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151407]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO ACEVEDO ZUMAYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-armando-acevedo-zumaya}]","Nacional","MXN","Direccion General","AA-903035991-N139-2012-293998","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[carlos-armando-acevedo-zumaya]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-06-27T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de 37 tabletas digitales","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de 37 tabletas digitales","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293998","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151407}]","Baja California Sur","Suministro de 37 tabletas digitales","293998",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-08-10T00:00:00.000Z","346814","ocds-0ud2q6-AA-903035991-N139-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251045","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CARLOS ARMANDO ACEVEDO ZUMAYA, id=carlos-armando-acevedo-zumaya}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251045","293998","true"
