"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817841&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-07-428817841","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISIS DE LA REACCIýN DE ACTORES CLAVE EN EL ENTORNO, GOBIERNO, EMPRESARIOS Y SINDICATOS.","[{id=compranet3-1620530467436}]","18575035","ANALISIS DE LA REACCIýN DE ACTORES CLAVE EN EL ENTORNO, GOBIERNO, EMPRESARIOS Y SINDICATOS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817841&vv_provsino=0}]","Reparaciýn general de bombas de amina, marca uniýn pump, modelo TD-60.","428817841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-07","ocds-0ud2q6-18575035-018-07","2240757.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240757.5","428817841"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817846&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-07-428817846","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-industriales-y-ferreteros-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparaciýn general de bombas de amina, marca uniýn pump, modelo TD-60.","[{id=compranet3-1620530467436}]","18575035","Reparaciýn general de bombas de amina, marca uniýn pump, modelo TD-60.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817846&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Reparaciýn general de bombas de amina, marca uniýn pump, modelo TD-60.","428817846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-07","ocds-0ud2q6-18575035-018-07","860820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860820","428817846"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818851&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-08-428818851","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CURSO DE ADIESTRAMIENTO PARA 10 PERSONAS, EN PARAISO, TAB. O CD. DEL CARMEN","[{id=compranet3-1620530467436}]","18575035","CURSO DE ADIESTRAMIENTO PARA 10 PERSONAS, EN PARAISO, TAB. O CD. DEL CARMEN","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818851&vv_provsino=0}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","428818851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-08","ocds-0ud2q6-18575035-018-08","1.508213412E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.508213412E7","428818851"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818891&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-08-428818891","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","[{id=compranet3-1620530467436}]","18575035","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818891&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","428818891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-08","ocds-0ud2q6-18575035-018-08","4.476507672E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.476507672E7","428818891"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819828&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-09-428819828","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819828&vv_provsino=0}]","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","428819828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-09","ocds-0ud2q6-18575035-018-09","9902609.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9902609.73","428819828"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GRUPO PESCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO PESCA, S.A. DE C.V., details={type=company}, id=grupo-pesca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-02-418812855","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-pesca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REACONDICIONAMIENTO DE INSTALACIONES DE BATAB 300 EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575035","REACONDICIONAMIENTO DE INSTALACIONES DE BATAB 300 EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2002&TipInv=R}]","Reacondicionamiento de dos edificios de cubierta semicircular de la Subgerencia de Administración de Bienes y Servicios en la Terminal Maritima Dos Bocas.","418812855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-02","ocds-0ud2q6-18575035-019-02","3674264.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PESCA, S.A. DE C.V., id=grupo-pesca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3674264.41","418812855"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812839&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-02-418812839","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reacondicionamiento de dos edificios de cubierta semicircular de la Subgerencia de Administración de Bienes y Servicios en la Terminal Maritima Dos Bocas.","[{id=compranet3-1620530467436}]","18575035","Reacondicionamiento de dos edificios de cubierta semicircular de la Subgerencia de Administración de Bienes y Servicios en la Terminal Maritima Dos Bocas.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812839&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento de dos edificios de cubierta semicircular de la Subgerencia de Administración de Bienes y Servicios en la Terminal Maritima Dos Bocas.","418812839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-02","ocds-0ud2q6-18575035-019-02","5516751.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5516751.77","418812839"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[VICRO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=VICRO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=vicro-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-03-418813851","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[vicro-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación integral a estructura metálica del estacionamiento del edificio de Recursos Materiales propiedad de P.E.P. Región Marina Suroeste en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575035","Rehabilitación integral a estructura metálica del estacionamiento del edificio de Recursos Materiales propiedad de P.E.P. Región Marina Suroeste en Cd. del Carmen, Campeche","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0019&AnoInv=2003&TipInv=R}]","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","418813851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-03","ocds-0ud2q6-18575035-019-03","1189139.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICRO INDUSTRIAL, S.A. DE C.V., id=vicro-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189139.51","418813851"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MC SERVICES Y TECNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4188138525&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MC SERVICES Y TECNOLOGY, details={type=company}, id=mc-services-y-tecnology}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-03-4188138525","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mc-services-y-tecnology]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4188138525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4188138525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4188138525&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Mantenimiento a computadoras personales y equipos periféricos de la R.M.SO.","4188138525","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-03","ocds-0ud2q6-18575035-019-03","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC SERVICES Y TECNOLOGY, id=mc-services-y-tecnology}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4188138525"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815897&vv_provsino=0]","[{roles=supplier, name=PONA, S.A. DE C.V., details={type=company}, id=pona-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-05-418815897","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[pona-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO A 39 (TREINTA Y NUEVE) MICROSCOPIOS MARCA LEICA LEITZ Y WILD.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PREVENTIVO A 39 (TREINTA Y NUEVE) MICROSCOPIOS MARCA LEICA LEITZ Y WILD.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815897&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A 39 (TREINTA Y NUEVE) MICROSCOPIOS MARCA LEICA LEITZ Y WILD.","418815897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-05","ocds-0ud2q6-18575035-019-05","251000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONA, S.A. DE C.V., id=pona-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251000","418815897"
