"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[FERRETODO MEXICO, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0228&vv_provsino=0]","[{roles=supplier, name=FERRETODO MEXICO, S.A. DE. C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-361-09-13-0228","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ferretodo-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","13001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0228&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES","13-0228","SECRETARÍA DE MARINA","00013001-361-09","ocds-0ud2q6-00013001-361-09","21377.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MEXICO, S.A. DE. C.V., id=ferretodo-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21377.13","13-0228"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ELEVATION CONTROL Y MONTACARGAS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0381&vv_provsino=0]","[{roles=supplier, name=ELEVATION CONTROL Y MONTACARGAS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=elevation-control-y-montacargas-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-361-10-13-0381","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[elevation-control-y-montacargas-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ELEVADOR MONTACARGAS","[{id=compranet3-1620530467436}]","13001","ELEVADOR MONTACARGAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0381&vv_provsino=0}]","ELEVADOR MONTACARGAS","13-0381","SECRETARÍA DE MARINA","00013001-361-10","ocds-0ud2q6-00013001-361-10","278865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVATION CONTROL Y MONTACARGAS ESPECIALIZADOS S.A. DE C.V., id=elevation-control-y-montacargas-especializados-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278865","13-0381"
"2021-05-09T03:21:07.000Z","2011-04-19T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-04-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MIRANDA MORALES SUSANA AIMEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A170&vv_provsino=0]","[{roles=supplier, name=MIRANDA MORALES SUSANA AIMEE, details={type=person}, id=miranda-morales-susana-aimee}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-361-11-13-A170","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[miranda-morales-susana-aimee]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1 LOTE DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","13001","1 LOTE DE MATERIAL DE LIMPIEZA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A170&vv_provsino=0}]","1 LOTE DE MATERIAL DE LIMPIEZA","13-A170","SECRETARÍA DE MARINA","00013001-361-11","ocds-0ud2q6-00013001-361-11","251152.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA MORALES SUSANA AIMEE, id=miranda-morales-susana-aimee}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251152.73","13-A170"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARMENTA ZAMUDIO MARIA DEL ROCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0339&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0399&vv_provsino=0]","[{roles=supplier, name=ARMENTA ZAMUDIO MARIA DEL ROCIO, details={type=person}, id=armenta-zamudio-maria-del-rocio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-339-10-13-0399","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[armenta-zamudio-maria-del-rocio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CHAMARRA DE MEZCLILLA PARA SOLDADOR TALLA GRANDE MARCA INFRA","[{id=compranet3-1620530467436}]","13001","CHAMARRA DE MEZCLILLA PARA SOLDADOR TALLA GRANDE MARCA INFRA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0339&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0399&vv_provsino=0}]","CHAMARRA DE MEZCLILLA PARA SOLDADOR TALLA GRANDE MARCA INFRA","13-0399","SECRETARÍA DE MARINA","00013001-339-10","ocds-0ud2q6-00013001-339-10","20172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENTA ZAMUDIO MARIA DEL ROCIO, id=armenta-zamudio-maria-del-rocio}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20172.41","13-0399"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ORTEGA BUTANDA LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0362&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0428&vv_provsino=0]","[{roles=supplier, name=ORTEGA BUTANDA LAURA, details={type=person}, id=ortega-butanda-laura}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-362-10-13-0428","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ortega-butanda-laura]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DIVERSOS CARTUCHOS EN VARIOS COLORES PARA IMPRESORAS","[{id=compranet3-1620530467436}]","13001","DIVERSOS CARTUCHOS EN VARIOS COLORES PARA IMPRESORAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0362&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0428&vv_provsino=0}]","DIVERSOS CARTUCHOS EN VARIOS COLORES PARA IMPRESORAS","13-0428","SECRETARÍA DE MARINA","00013001-362-10","ocds-0ud2q6-00013001-362-10","24635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA BUTANDA LAURA, id=ortega-butanda-laura}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24635","13-0428"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0184&vv_provsino=0]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=alianza-tecnologica-en-computacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-340-09-13-0184","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[alianza-tecnologica-en-computacion-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","13001","Microcomputadora portátil","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0184&vv_provsino=0}]","Microcomputadora portátil","13-0184","SECRETARÍA DE MARINA","00013001-340-09","ocds-0ud2q6-00013001-340-09","28958.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., id=alianza-tecnologica-en-computacion-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28958.51","13-0184"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARMENTA ZAMUDIO MARIA DEL ROCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0402&vv_provsino=0]","[{roles=supplier, name=ARMENTA ZAMUDIO MARIA DEL ROCIO, details={type=person}, id=armenta-zamudio-maria-del-rocio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-340-10-13-0402","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[armenta-zamudio-maria-del-rocio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL DIVERSO DE FERRETERIA","[{id=compranet3-1620530467436}]","13001","MATERIAL DIVERSO DE FERRETERIA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0402&vv_provsino=0}]","MATERIAL DIVERSO DE FERRETERIA","13-0402","SECRETARÍA DE MARINA","00013001-340-10","ocds-0ud2q6-00013001-340-10","62533.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENTA ZAMUDIO MARIA DEL ROCIO, id=armenta-zamudio-maria-del-rocio}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62533.89","13-0402"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CYMMA SUR DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0405&vv_provsino=0]","[{roles=supplier, name=CYMMA SUR DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=cymma-sur-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-340-11-13-0405","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[cymma-sur-de-tamaulipas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UNIDAD DE RESPALDO DE ENERGIA SUA3000/APC SMART-UPS3000VA USB & SERIAL 120V","[{id=compranet3-1620530467436}]","13001","UNIDAD DE RESPALDO DE ENERGIA SUA3000/APC SMART-UPS3000VA USB & SERIAL 120V","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0405&vv_provsino=0}]","UNIDAD DE RESPALDO DE ENERGIA SUA3000/APC SMART-UPS3000VA USB & SERIAL 120V","13-0405","SECRETARÍA DE MARINA","00013001-340-11","ocds-0ud2q6-00013001-340-11","18120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYMMA SUR DE TAMAULIPAS, S.A. DE C.V., id=cymma-sur-de-tamaulipas-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18120","13-0405"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SAMATEX REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0378&vv_provsino=0]","[{roles=supplier, name=SAMATEX REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=samatex-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-364-10-13-0378","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[samatex-representaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del vestido","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del vestido","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0378&vv_provsino=0}]","Refacciones para la industria del vestido","13-0378","SECRETARÍA DE MARINA","00013001-364-10","ocds-0ud2q6-00013001-364-10","20308.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMATEX REPRESENTACIONES, S.A. DE C.V., id=samatex-representaciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20308.54","13-0378"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0365&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-341-10-13-0365","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[boston-cientific-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS DIVERSOS","[{id=compranet3-1620530467436}]","13001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS DIVERSOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0365&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS DIVERSOS","13-0365","SECRETARÍA DE MARINA","00013001-341-10","ocds-0ud2q6-00013001-341-10","17400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17400","13-0365"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BRITO MACEDO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0365&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0240&vv_provsino=0]","[{roles=supplier, name=BRITO MACEDO BALTAZAR, details={type=person}, id=brito-macedo-baltazar}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-365-09-13-0240","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[brito-macedo-baltazar]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE DIVERSAS LIJAS PARA AGUA Y SEGUETAS DIENTES GRUESOS, CEPILLO DE ALAMBRE Y LIJAS PARA PLOMERO","[{id=compranet3-1620530467436}]","13001","KIT DE DIVERSAS LIJAS PARA AGUA Y SEGUETAS DIENTES GRUESOS, CEPILLO DE ALAMBRE Y LIJAS PARA PLOMERO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0365&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0240&vv_provsino=0}]","KIT DE DIVERSAS LIJAS PARA AGUA Y SEGUETAS DIENTES GRUESOS, CEPILLO DE ALAMBRE Y LIJAS PARA PLOMERO","13-0240","SECRETARÍA DE MARINA","00013001-365-09","ocds-0ud2q6-00013001-365-09","43478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITO MACEDO BALTAZAR, id=brito-macedo-baltazar}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478.26","13-0240"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ELECTRICA LOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0188&vv_provsino=0]","[{roles=supplier, name=ELECTRICA LOSI, S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-342-09-13-0188","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[electrica-losi-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","[{id=compranet3-1620530467436}]","13001","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0188&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","13-0188","SECRETARÍA DE MARINA","00013001-342-09","ocds-0ud2q6-00013001-342-09","54600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI, S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54600","13-0188"
