"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. JORGE ARTURO MORENO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. JORGE ARTURO MORENO TORRES, details={type=person}, id=ing-jorge-arturo-moreno-torres}]","Nacional","MXN","Dirección de Obras Públicas","38002003-004-07-41095","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-jorge-arturo-moreno-torres]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","38002003","Construcciýn de puente","direct","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0004&AnoInv=2007&TipInv=D}]","Construcciýn de puente","41095","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-004-07","ocds-0ud2q6-38002003-004-07","613899.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ARTURO MORENO TORRES, id=ing-jorge-arturo-moreno-torres}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613899.13","41095"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[LUIS TEHUITZIL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=104/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUIS TEHUITZIL HERNANDEZ, details={type=person}, id=luis-tehuitzil-hernandez}]","Nacional","MXN","Dirección de Obras Públicas","38002003-004-08-104/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[luis-tehuitzil-hernandez]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Remodelaciýn y Ampliaciýn del Albergue Escolar de la Comunidad de Sorichique, Municipio de Batopilas, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Remodelaciýn y Ampliaciýn del Albergue Escolar de la Comunidad de Sorichique, Municipio de Batopilas, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","104/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=104/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Remodelaciýn y Ampliaciýn del Albergue Escolar de la Comunidad de Sorichique, Municipio de Batopilas, Estado de Chihuahua.","104/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-004-08","ocds-0ud2q6-38002003-004-08","3438042.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS TEHUITZIL HERNANDEZ, id=luis-tehuitzil-hernandez}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438042.09","104/08"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[LUIS TEHUITZIL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUIS TEHUITZIL HERNANDEZ, details={type=person}, id=luis-tehuitzil-hernandez}]","Nacional","MXN","Dirección de Obras Públicas","38002003-004-09-77/09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[luis-tehuitzil-hernandez]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena, en la Comunidad de Yoquivo, Municipio de Batopilas, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena, en la Comunidad de Yoquivo, Municipio de Batopilas, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","77/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena, en la Comunidad de Yoquivo, Municipio de Batopilas, Estado de Chihuahua.","77/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-004-09","ocds-0ud2q6-38002003-004-09","3876786.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS TEHUITZIL HERNANDEZ, id=luis-tehuitzil-hernandez}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3876786.23","77/09"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES FERMAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=86/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FERMAT S.A. DE C.V., details={type=company}, id=construcciones-fermat-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-004-10-86/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-fermat-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Gimnasio de Box en Centro Histórico, en Cd. Juárez, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcción de Gimnasio de Box en Centro Histórico, en Cd. Juárez, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","86/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=86/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcción de Gimnasio de Box en Centro Histórico, en Cd. Juárez, Chih.","86/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-004-10","ocds-0ud2q6-38002003-004-10","4600673.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FERMAT S.A. DE C.V., id=construcciones-fermat-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600673.4","86/10"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=38002003-005-05/268-&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-005-05-38002003-005-05/268-","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[gl-diseno-y-construccion-co-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","la Construcciýn del Hospital General en Hidalgo del Parral, Chih.","[{id=compranet3-1620530467436}]","38002003","la Construcciýn del Hospital General en Hidalgo del Parral, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","38002003-005-05/268-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38002003-005-05/268--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=38002003-005-05/268-&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","la Construcciýn del Hospital General en Hidalgo del Parral, Chih.","38002003-005-05/268-","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-005-05","ocds-0ud2q6-38002003-005-05","1.1315428315E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1315428315E8","38002003-005-05/268-"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. GILBERTO IGNACIO MORALES PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. GILBERTO IGNACIO MORALES PEýA, details={type=person}, id=ing-gilberto-ignacio-morales-peya}]","Nacional","MXN","Dirección de Obras Públicas","38002003-005-07-41096","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-gilberto-ignacio-morales-peya]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","38002003","Conservaciýn o mantenimiento de puente","direct","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0005&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de puente","41096","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-005-07","ocds-0ud2q6-38002003-005-07","78382.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GILBERTO IGNACIO MORALES PEýA, id=ing-gilberto-ignacio-morales-peya}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78382.61","41096"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CISSA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=108/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CISSA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=cissa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-005-08-108/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[cissa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de Gimnasio de Usos Mýltiples, anexo al Gran Estadio de Býisbol, en Hidalgo del Parral, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcciýn de Gimnasio de Usos Mýltiples, anexo al Gran Estadio de Býisbol, en Hidalgo del Parral, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","108/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=108/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Construcciýn de Gimnasio de Usos Mýltiples, anexo al Gran Estadio de Býisbol, en Hidalgo del Parral, Chih.","108/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-005-08","ocds-0ud2q6-38002003-005-08","2.668888133E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CISSA CONSTRUCCIONES, S. A. DE C. V., id=cissa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.668888133E7","108/08"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES MARRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=110/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARRO, S.A. DE C.V., details={type=company}, id=construcciones-marro-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-005-09-110/09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-marro-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Centro Regional de Protección Civil en Buenaventura, Municipio de Buenaventura, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción del Centro Regional de Protección Civil en Buenaventura, Municipio de Buenaventura, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","110/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=110/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcción del Centro Regional de Protección Civil en Buenaventura, Municipio de Buenaventura, Estado de Chihuahua.","110/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-005-09","ocds-0ud2q6-38002003-005-09","2713776.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARRO, S.A. DE C.V., id=construcciones-marro-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2713776.14","110/09"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[INGENIERIA Y DISEÑO VAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=91/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DISEÑO VAN, S.A. DE C.V., details={type=company}, id=ingenieria-y-diseno-van-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-005-10-91/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ingenieria-y-diseno-van-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Centro Cultural Bicentenario Primera Etapa en la Cd. de Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcción del Centro Cultural Bicentenario Primera Etapa en la Cd. de Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","91/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=91/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcción del Centro Cultural Bicentenario Primera Etapa en la Cd. de Chihuahua, Chih.","91/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-005-10","ocds-0ud2q6-38002003-005-10","1.918975293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DISEÑO VAN, S.A. DE C.V., id=ingenieria-y-diseno-van-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.918975293E7","91/10"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. GILBERTO IGNACIO MORALES PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. GILBERTO IGNACIO MORALES PEýA, details={type=person}, id=ing-gilberto-ignacio-morales-peya}]","Nacional","MXN","Dirección de Obras Públicas","38002003-006-07-41097","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-gilberto-ignacio-morales-peya]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","38002003","Construcciýn de puente","direct","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0006&AnoInv=2007&TipInv=D}]","Construcciýn de puente","41097","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-006-07","ocds-0ud2q6-38002003-006-07","407948.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GILBERTO IGNACIO MORALES PEýA, id=ing-gilberto-ignacio-morales-peya}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407948.69","41097"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES NIRVANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=139/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NIRVANA, S.A. DE C.V., details={type=company}, id=construcciones-nirvana-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-006-08-139/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-nirvana-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de Centro de Salud con Servicios Ampliados (CESSA), en Cd. Cuauhtýmoc, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcciýn de Centro de Salud con Servicios Ampliados (CESSA), en Cd. Cuauhtýmoc, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","139/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=139/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn de Centro de Salud con Servicios Ampliados (CESSA), en Cd. Cuauhtýmoc, Chih.","139/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-006-08","ocds-0ud2q6-38002003-006-08","1.035532851E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NIRVANA, S.A. DE C.V., id=construcciones-nirvana-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.035532851E7","139/08"
