"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-17T21:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36444]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N110-2011-620304","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-08-18T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE ELECTRICIDAD BASICA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE ELECTRICIDAD BASICA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","620304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36444}]","CURSO DE ELECTRICIDAD BASICA","620304","true","Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","58917","ocds-0ud2q6-AA-018TOQ034-N110-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","620304",,,,
"2019-01-24T01:18:06.000Z","2013-08-16T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ABS PRODUCTOS Y SERVICIOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289444]","[{identifier={legalName=ABS PRODUCTOS Y SERVICIOS GENERALES SA DE CV, scheme=RUPC, id=10895, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABS PRODUCTOS Y SERVICIOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abs-productos-y-servicios-generales-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N110-2013-436672","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[abs-productos-y-servicios-generales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-23T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700421690 Inhibidor de corrosion","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700421690 Inhibidor de corrosion","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","436672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289444}]","500484921-2 Inhibidor de Corrosión","436672","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","439909","ocds-0ud2q6-AA-018TOQ034-N110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABS PRODUCTOS Y SERVICIOS GENERALES SA DE CV, id=abs-productos-y-servicios-generales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","436672","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-07-30T10:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[OMAR GENARO MÁTUZ ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430533]","[{address={countryName=México}, roles=supplier, name=OMAR GENARO MÁTUZ ARMENTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-genaro-matuz-armenta}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N110-2014-575467","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[omar-genaro-matuz-armenta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-04T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","ELABORACIÓN DE MAQUETAS DE TUBERÍAS DE POZOS GEOTÉRMICOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","ELABORACIÓN DE MAQUETAS DE TUBERÍAS DE POZOS GEOTÉRMICOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","575467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430533}]","ELABORACIÓN DE MAQUETAS DE TUBERIAS","575467","true","Comisión Federal de Electricidad","2014-08-21T00:00:00.000Z","642870","ocds-0ud2q6-AA-018TOQ034-N110-2014","false","[{amount={amount=35625, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR GENARO MÁTUZ ARMENTA, id=omar-genaro-matuz-armenta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35625","575467","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-08-04T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430496]","[{identifier={legalName=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, scheme=RUPC, id=16550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N111-2014-588150","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-07T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN Y CALIBRACIÓN DE EQUIPO JEROME","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN Y CALIBRACIÓN DE EQUIPO JEROME","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430496}]","REPARACIÓN Y CALIBRACIÓN DE EQUIPO","588150","true","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","642780","ocds-0ud2q6-AA-018TOQ034-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116800","588150","Nacional","Mixta","[electronicSubmission, inPerson]","2014-08-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-17T00:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289689]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N113-2013-375328","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-20T08:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","TRAMITE DE CERTIFICACION DE AVALUOS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","TRAMITE DE CERTIFICACION DE AVALUOS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","375328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289689}]","TRAMITE DE CERTIFICACION DE AVALUOS.","375328","true","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","440282","ocds-0ud2q6-AA-018TOQ034-N113-2013","false","[{amount={amount=62000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","375328","Nacional","Mixta","[electronicSubmission, inPerson]","2013-08-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-06T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[NAUVOO ENTERPRISES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430603]","[{address={countryName=México}, roles=supplier, name=NAUVOO ENTERPRISES S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nauvoo-enterprises-s-de-rl-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N113-2014-588045","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[nauvoo-enterprises-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-08T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","RESTAURACIÓN DE MAQUETAS DEL MÓDULO DE EXPOSICIÓN","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","RESTAURACIÓN DE MAQUETAS DEL MÓDULO DE EXPOSICIÓN","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430603}]","RESTAURACIÓN DE MAQUETAS DEL MODULO EXPOSICIÓN DE LA RGCP","588045","true","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","642925","ocds-0ud2q6-AA-018TOQ034-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAUVOO ENTERPRISES S. DE R.L. DE C.V., id=nauvoo-enterprises-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83450","588045","Nacional","Mixta","[electronicSubmission, inPerson]","2014-08-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARIA DEL CARMEN SANCHEZ FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147169]","[{identifier={legalName=MARIA DEL CARMEN SANCHEZ FIERRO, scheme=RUPC, id=23852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN SANCHEZ FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-sanchez-fierro}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N114-2012-202859","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maria-del-carmen-sanchez-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-14T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE AUDIOMETRIA.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE AUDIOMETRIA.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","202859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147169}]","SERVICIO DE AUDIOMETRIA.","202859","true","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","235794","ocds-0ud2q6-AA-018TOQ034-N114-2012","false","[{amount={amount=64000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN SANCHEZ FIERRO, id=maria-del-carmen-sanchez-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","202859","Nacional","Mixta","[electronicSubmission, inPerson]","2012-09-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-02T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[DESARROLLO COMERCIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42120]","[{identifier={legalName=DESARROLLO COMERCIAL DEL NOROESTE SA DE CV, scheme=RUPC, id=20012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-comercial-del-noroeste-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N115-2011-211634","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[desarrollo-comercial-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-09-06T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PINTURAS Y ACCESORIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","211634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42120}]","ADN-004-11 PINTURAS Y ACCESORIOS","211634","true","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","63066","ocds-0ud2q6-AA-018TOQ034-N115-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86030.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO COMERCIAL DEL NOROESTE SA DE CV, id=desarrollo-comercial-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86030.56","211634",,,,
"2019-11-08T17:40:02.000Z","2012-08-03T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[V.M. EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147330]","[{address={countryName=México}, roles=supplier, name=V.M. EXTINTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vm-extintores-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N115-2012-218752","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[vm-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-15T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147330}]","RECARGA DE EXTINTORES.","218752","true","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","236152","ocds-0ud2q6-AA-018TOQ034-N115-2012","false","[{amount={amount=65192.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65192.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=V.M. EXTINTORES, S.A. DE C.V., id=vm-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65192.5","218752","Nacional","Mixta","[electronicSubmission, inPerson]","2012-09-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-26T22:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[V. M. EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293002]","[{address={countryName=México}, roles=supplier, name=V. M. EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=v-m-extintores-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N115-2013-386868","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[v-m-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-28T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","386868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293002}]","SERVICIO DE RECARGA DE EXTINTORES.","386868","true","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","445158","ocds-0ud2q6-AA-018TOQ034-N115-2013","false","[{amount={amount=79549.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79549.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=V. M. EXTINTORES SA DE CV, id=v-m-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79549.5","386868","Nacional","Mixta","[electronicSubmission, inPerson]","2013-09-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARIA DE LOS ANGELES GONZALEZ BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147704]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES GONZALEZ BARAJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-gonzalez-barajas}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N116-2012-205474","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maria-de-los-angeles-gonzalez-barajas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-16T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE ESTUDIOS PSICOMETRICOS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE ESTUDIOS PSICOMETRICOS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","205474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147704}]","SERVICIO PSICOMETRICO","205474","true","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","236725","ocds-0ud2q6-AA-018TOQ034-N116-2012","false","[{amount={amount=28000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ANGELES GONZALEZ BARAJAS, id=maria-de-los-angeles-gonzalez-barajas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","205474","Nacional","Mixta","[electronicSubmission, inPerson]","2012-09-05T00:00:00.000Z"
