"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS DE IDENTIFICACION AUTOMATICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204208/2002-158&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IDENTIFICACION AUTOMATICA, S.A. DE C.V., details={type=company}, id=sistemas-de-identificacion-automatica-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-042-02-LPI71204208/2002-158","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-de-identificacion-automatica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","[{id=compranet3-1620530467436}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204208/2002-158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204208/2002-158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204208/2002-158&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","LPI71204208/2002-158","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-042-02","ocds-0ud2q6-00009010-042-02","2670126.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IDENTIFICACION AUTOMATICA, S.A. DE C.V., id=sistemas-de-identificacion-automatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2670126.55","LPI71204208/2002-158",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712057-01/2008-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-057-07-LPN712057-01/2008-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control de Fauna Nociva","[{id=compranet3-1620530467436}]","Control de Fauna Nociva","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712057-01/2008-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712057-01/2008-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712057-01/2008-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","Control de Fauna Nociva","LPN712057-01/2008-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-057-07","ocds-0ud2q6-00009010-057-07","542272.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542272.88","LPN712057-01/2008-18",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712042-01/2006-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-042-05-LPN712042-01/2006-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[serviseg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","Vigilancia y Seguridad","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712042-01/2006-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712042-01/2006-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712042-01/2006-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Vigilancia y Seguridad","LPN712042-01/2006-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-042-05","ocds-0ud2q6-00009010-042-05","22437191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22437191","LPN712042-01/2006-18",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MARIA AMALIA GOMEZ ROJANO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712058-01/2008-19&p_CveDep=00009&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA AMALIA GOMEZ ROJANO, details={type=person}, id=maria-amalia-gomez-rojano}]","MXN","Dirección General de Recursos Materiales","00009010-058-07-LPN712058-01/2008-19","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[maria-amalia-gomez-rojano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Jardinerýa","[{id=compranet3-1620530467436}]","Jardinerýa","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712058-01/2008-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712058-01/2008-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712058-01/2008-19&p_CveDep=00009&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Jardinerýa","LPN712058-01/2008-19","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-058-07","ocds-0ud2q6-00009010-058-07","591807","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA AMALIA GOMEZ ROJANO, id=maria-amalia-gomez-rojano}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591807","LPN712058-01/2008-19",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NANO INSTRUMENTOS, S. A. DE C: V:]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-2&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NANO INSTRUMENTOS, S. A. DE C: V:, details={type=company}, id=nano-instrumentos-s-a-de-c:-v}]","MXN","Dirección General de Recursos Materiales","00009010-042-07-LPI313-042-01/2007-2","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nano-instrumentos-s-a-de-c:-v]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas y Materiales de Laboratorio","[{id=compranet3-1620530467436}]","Sustancias Quimicas y Materiales de Laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313-042-01/2007-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313-042-01/2007-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-2&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas y Materiales de Laboratorio","LPI313-042-01/2007-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-042-07","ocds-0ud2q6-00009010-042-07","867528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANO INSTRUMENTOS, S. A. DE C: V:, id=nano-instrumentos-s-a-de-c:-v}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867528","LPI313-042-01/2007-2",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-01/2008-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-059-07-LPN712059-01/2008-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-servicio-avemex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administraciýn, Mantenimiento Preventivo y/o Correctivo para Aeronaves Cessna Citation 500/550","[{id=compranet3-1620530467436}]","Administraciýn, Mantenimiento Preventivo y/o Correctivo para Aeronaves Cessna Citation 500/550","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712059-01/2008-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712059-01/2008-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-01/2008-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Administraciýn, Mantenimiento Preventivo y/o Correctivo para Aeronaves Cessna Citation 500/550","LPN712059-01/2008-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-059-07","ocds-0ud2q6-00009010-059-07","50407917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., id=centro-de-servicio-avemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50407917","LPN712059-01/2008-20",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[RANDOX MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-4&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RANDOX MEXICO, S.A. DE C.V., details={type=company}, id=randox-mexico-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-042-07-LPI313-042-01/2007-4","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[randox-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas y Materiales de Laboratorio","[{id=compranet3-1620530467436}]","Sustancias Quimicas y Materiales de Laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313-042-01/2007-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313-042-01/2007-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-4&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas y Materiales de Laboratorio","LPI313-042-01/2007-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-042-07","ocds-0ud2q6-00009010-042-07","9607400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MEXICO, S.A. DE C.V., id=randox-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9607400","LPI313-042-01/2007-4",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204201/2009-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","MXN","Dirección General de Recursos Materiales","00009010-042-08-LPN71204201/2009-03","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Bombeo e Hidroneumýtico","[{id=compranet3-1620530467436}]","Mantenimiento Preventivo y Correctivo a Equipos de Bombeo e Hidroneumýtico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204201/2009-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204201/2009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204201/2009-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Bombeo e Hidroneumýtico","LPN71204201/2009-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-042-08","ocds-0ud2q6-00009010-042-08","139100.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139100.5","LPN71204201/2009-03",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204302/2002167&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","MXN","Dirección General de Recursos Materiales","00009010-043-02-LPN71204302/2002167","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[woods-muebles-para-oficina-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","[{id=compranet3-1620530467436}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204302/2002167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204302/2002167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204302/2002167&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","LPN71204302/2002167","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-043-02","ocds-0ud2q6-00009010-043-02","218800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218800","LPN71204302/2002167",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-02/2009-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-059-08-LPN712059-02/2009-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[office-club-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelerýa en General","[{id=compranet3-1620530467436}]","Papelerýa en General","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712059-02/2009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712059-02/2009-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-02/2009-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Papelerýa en General","LPN712059-02/2009-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-059-08","ocds-0ud2q6-00009010-059-08","1805006.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805006.2","LPN712059-02/2009-16",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO PRYAMO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204304/2002-169&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PRYAMO S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-043-02-LPN71204304/2002-169","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-pryamo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","[{id=compranet3-1620530467436}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204304/2002-169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204304/2002-169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204304/2002-169&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","LPN71204304/2002-169","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-043-02","ocds-0ud2q6-00009010-043-02","141570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYAMO S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141570","LPN71204304/2002-169",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
