"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,"2015-05-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[RAMSA DEL YAQUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610015]","[{address={countryName=México}, roles=supplier, name=RAMSA DEL YAQUI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramsa-del-yaqui-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N30-2015-776645","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ramsa-del-yaqui-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N30-2015 SUMINISTRO DE GASOLINA Y DIESEL PARA PV DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N30-2015 SUMINISTRO DE GASOLINA Y DIESEL PARA PV DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610015}]","SA-018TOQ908-N30-2015 SUMINISTRO DE GASOLINA Y DIESEL PARA PV DE ZONA OBREGON","776645","true","Electrónica","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","818699","ocds-0ud2q6-SA-018TOQ908-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","997787.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMSA DEL YAQUI SA DE CV, id=ramsa-del-yaqui-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","997787.39","776645"
"2019-01-24T01:17:24.000Z",,"2015-10-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[SERVICIO JR DE OBREGON, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763774]","[{address={countryName=México}, roles=supplier, name=SERVICIO JR DE OBREGON, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-jr-de-obregon-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N50-2015-1039036","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[servicio-jr-de-obregon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018ROQ908-N50-2015 SERVICIO DE SUMINISTRO DE GASOLINA MAGNA PEMEX PARA EL PV","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018ROQ908-N50-2015 SERVICIO DE SUMINISTRO DE GASOLINA MAGNA PEMEX PARA EL PV","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1039036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763774}]","SA-018ROQ908-N50-2015 SERVICIO DE SUMINISTRO DE GASOLINA MAGNA PEMEX PARA EL PV","1039036","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","966220","ocds-0ud2q6-SA-018TOQ908-N50-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO JR DE OBREGON, SA DE CV, id=servicio-jr-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","1039036"
"2019-01-24T01:17:24.000Z","2015-04-09T14:18:00.000Z","2015-04-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[REPARTOS RAPIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540093]","[{identifier={legalName=REPARTOS RAPIDOS SA DE CV, scheme=RUPC, id=42641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPARTOS RAPIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repartos-rapidos-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N16-2015-769402","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[repartos-rapidos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-04-20T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONTRATACION PARA REALIZAR ACTIV DE REPARTO DE FACTURAS EE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONTRATACION PARA REALIZAR ACTIV DE REPARTO DE FACTURAS EE","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","769402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540093}]","IA-018TOQ908-N16-2015 CONTRATACION PARA REALIZAR ACTIV DE REPARTO DE FACTURAS EE","769402","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","795836","ocds-0ud2q6-IA-018TOQ908-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","838936.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARTOS RAPIDOS SA DE CV, id=repartos-rapidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","838936.8","769402"
"2019-01-24T01:18:06.000Z","2013-05-23T18:15:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[RAMON RODOLFO PEREZ CUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258152]","[{address={countryName=México}, roles=supplier, name=RAMON RODOLFO PEREZ CUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ramon-rodolfo-perez-cuen}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N31-2013-341419","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ramon-rodolfo-perez-cuen]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-06T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600352028 SERVICIO DE PODA DE ARBOLES ZONA NORTE Y SUR DE ZONA OBREGON 2013","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600352028 SERVICIO DE PODA DE ARBOLES ZONA NORTE Y SUR DE ZONA OBREGON 2013","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","341419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258152}]","600352028 SERVICIO DE PODA DE ARBOLES ZONA NORTE Y SUR DE ZONA OBREGON 2013","341419","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","395986","ocds-0ud2q6-IA-018TOQ908-N31-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","759985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON RODOLFO PEREZ CUEN, id=ramon-rodolfo-perez-cuen}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","759985","341419"
"2019-11-08T17:40:02.000Z","2012-08-06T20:12:00.000Z","2012-08-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149024]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Internacional","MXN","Zona Obregón","IA-018TOQ908-I50-2012-485048","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-13T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","PINZA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","PINZA HIDRAULICA","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149024}]","500456233 PINZA HIDRAULICA DE COMPRESION PARA PERSONAL DE SERVICIO AL CLIENTE","485048","true","Electrónica","Comisión Federal de Electricidad","2014-08-16T00:00:00.000Z","238328","ocds-0ud2q6-IA-018TOQ908-I50-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","706500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706500","485048"
"2019-01-24T01:17:46.000Z","2014-09-04T13:18:00.000Z","2014-09-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447434]","[{identifier={legalName=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, scheme=RUPC, id=13057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N67-2014-610275","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[plomeria-y-electricos-del-mayo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-09-17T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IO-018TOQ908-N67-2014 ELECTRIFICACION LOMA DE GUMUCHIL, MUNICIPIO DE CAJEME","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IO-018TOQ908-N67-2014 ELECTRIFICACION LOMA DE GUMUCHIL, MUNICIPIO DE CAJEME","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","610275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447434}]","IO-018TOQ908-N67-2014 ELECTRIFICACION LOMA DE GUMUCHIL, MUNICIPIO DE CAJEME","610275","true","Electrónica","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","665912","ocds-0ud2q6-IO-018TOQ908-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","687479.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","687479.42","610275"
"2019-01-24T01:18:06.000Z","2013-11-06T14:27:00.000Z","2013-11-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[GRUPO FRIAIRE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325732]","[{identifier={legalName=GRUPO FRIAIRE S DE RL DE CV, scheme=RUPC, id=50126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FRIAIRE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-friaire-s-de-rl-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N56-2013-484991","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-friaire-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-11-11T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SISTEMA DE AUTOMATIZACION Y CONTROL DE EDIFICIO DE DISTRIBUCION ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SISTEMA DE AUTOMATIZACION Y CONTROL DE EDIFICIO DE DISTRIBUCION ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","484991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325732}]","IA-018TOQ908-N56-2013 2DA OCASION SIST DE AUTOM Y CONTROL ZONA DIST OBREGON","484991","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","494161","ocds-0ud2q6-IA-018TOQ908-N56-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","637013.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FRIAIRE S DE RL DE CV, id=grupo-friaire-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637013.13","484991"
"2019-01-24T01:17:00.000Z","2016-02-02T19:38:00.000Z","2016-02-22T00:00:00.000Z","2016-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona Obregón","CFE","active","complete","[HIRAM DE JESUS RASCON ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789126]","[{address={countryName=México}, roles=supplier, name=HIRAM DE JESUS RASCON ACOSTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hiram-de-jesus-rascon-acosta}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E2-2016-1007129","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[hiram-de-jesus-rascon-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-02-11T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E2-2016 SERVICIO DE MANTTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E2-2016 SERVICIO DE MANTTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGÓN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1007129","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789126}]","IA-018TOQ908-E2-2016 SERVICIO DE MANTTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGÓN","1007129","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","988458","ocds-0ud2q6-IA-018TOQ908-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","635586.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIRAM DE JESUS RASCON ACOSTA, id=hiram-de-jesus-rascon-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","635586.66","1007129"
"2019-01-24T01:17:24.000Z","2015-05-14T15:52:00.000Z","2015-06-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[LYH INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555519]","[{identifier={legalName=LYH INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=14236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyh-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N29-2015-776641","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[lyh-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-27T18:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-N29-2015 MANTENIMIENTO EN LÍNEAS DE DISTRIBUCIÓN DE ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-N29-2015 MANTENIMIENTO EN LÍNEAS DE DISTRIBUCIÓN DE ZONA OBREGÓN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555519}]","IA-018TOQ908-N29-2015 MANTENIMIENTO EN LÍNEAS DE DISTRIBUCIÓN DE ZONA OBREGÓN","776641","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","815897","ocds-0ud2q6-IA-018TOQ908-N29-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","620375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, id=lyh-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620375","776641"
"2019-11-08T17:40:02.000Z","2012-08-06T20:27:00.000Z","2012-08-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[DITEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148993]","[{address={countryName=México}, roles=supplier, name=DITEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ditek-de-mexico-sa-de-cv}]","Internacional","MXN","Zona Obregón","IA-018TOQ908-I47-2012-224220","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ditek-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-20T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CÁMARA TERMOGRÁFICA CIENTÍFICA PARA EL AREA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CÁMARA TERMOGRÁFICA CIENTÍFICA PARA EL AREA DE SUBESTACIONES","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","224220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148993}]","500460865 CÁMARA TERMOGRÁFICA CIENTÍFICA PARA EL AREA DE SUBESTACIONES","224220","true","Electrónica","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","238290","ocds-0ud2q6-IA-018TOQ908-I47-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","597000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DITEK DE MEXICO SA DE CV, id=ditek-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597000","224220"
"2019-01-24T01:17:46.000Z","2014-06-02T13:12:00.000Z","2014-07-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[LYH INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404128]","[{identifier={legalName=LYH INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=14236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyh-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N37-2014-585733","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[lyh-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-13T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-N37-2014 REALIZAR MANTENIMIENTO EN LINEAS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-N37-2014 REALIZAR MANTENIMIENTO EN LINEAS","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","585733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404128}]","IA-018TOQ908-N37-2014 REALIZAR MANTENIMIENTO EN LINEAS","585733","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","605917","ocds-0ud2q6-IA-018TOQ908-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","593100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, id=lyh-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","593100","585733"
