"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[QRO MEDICALS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904036]","[{address={countryName=México}, roles=supplier, name=QRO MEDICALS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=qro-medicals-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E12-2016-1122784","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qro-medicals-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN034","false","Terminado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904036}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1122784","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-30T00:00:00.000Z","1100462","ocds-0ud2q6-AA-019GYN034-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","21750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QRO MEDICALS, S.A. DE C.V., id=qro-medicals-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750","1122784"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[SURTIDOR MEDICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904138]","[{identifier={legalName=SURTIDOR MEDICO DEL BAJIO SA DE CV, scheme=RUPC, id=13139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDOR MEDICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidor-medico-del-bajio-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E15-2016-1122947","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[surtidor-medico-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904138}]","MATERIAL DE CURACIÓN","1122947","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-06T00:00:00.000Z","1100587","ocds-0ud2q6-AA-019GYN034-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SURTIDOR MEDICO DEL BAJIO SA DE CV, id=surtidor-medico-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700","1122947"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904163]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E17-2016-1122977","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904163}]","MATERIALES Y ÚTILES DE OFICINA","1122977","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-12T00:00:00.000Z","1100617","ocds-0ud2q6-AA-019GYN034-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480","1122977"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924509]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E19-2016-1149180","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924509}]","MATERIALES Y ÚTILES DE OFICINA","1149180","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-01T00:00:00.000Z","1121108","ocds-0ud2q6-AA-019GYN034-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","780","1149180"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[ALIANZA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924577]","[{identifier={legalName=ALIANZA MEDICA SA DE CV, scheme=RUPC, id=497327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALIANZA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alianza-medica-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E20-2016-1149294","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alianza-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924577}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149294","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-12T00:00:00.000Z","1121198","ocds-0ud2q6-AA-019GYN034-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","22662","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALIANZA MEDICA SA DE CV, id=alianza-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22662","1149294"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[ALIANZA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924640]","[{identifier={legalName=ALIANZA MEDICA SA DE CV, scheme=RUPC, id=497327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALIANZA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alianza-medica-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E21-2016-1149420","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alianza-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924640}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149420","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-12T00:00:00.000Z","1121293","ocds-0ud2q6-AA-019GYN034-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","22362","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALIANZA MEDICA SA DE CV, id=alianza-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22362","1149420"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[BRENDA PADILLA ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924831]","[{address={countryName=México}, roles=supplier, name=BRENDA PADILLA ZARAGOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-padilla-zaragoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E23-2016-1149677","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brenda-padilla-zaragoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924831}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149677","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-21T00:00:00.000Z","1121522","ocds-0ud2q6-AA-019GYN034-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","15095.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRENDA PADILLA ZARAGOZA, id=brenda-padilla-zaragoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15095.4","1149677"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[BRENDA PADILLA ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924961]","[{address={countryName=México}, roles=supplier, name=BRENDA PADILLA ZARAGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-padilla-zaragoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E25-2016-1149885","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brenda-padilla-zaragoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924961}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149885","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-29T00:00:00.000Z","1121624","ocds-0ud2q6-AA-019GYN034-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","63156.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRENDA PADILLA ZARAGOZA, id=brenda-padilla-zaragoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63156.64","1149885"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[IMPLANTES UNIVERSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924996]","[{address={countryName=México}, roles=supplier, name=IMPLANTES UNIVERSALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=implantes-universales-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E27-2016-1149920","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[implantes-universales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924996}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149920","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-18T00:00:00.000Z","1121740","ocds-0ud2q6-AA-019GYN034-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMPLANTES UNIVERSALES SA DE CV, id=implantes-universales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","800","1149920"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807626]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","LA-019GYN034-E2-2016-1200222","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-ENDOPROTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-ENDOPROTESIS","open","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1200222","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807626}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-ENDOPROTESIS","1200222","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1003066","ocds-0ud2q6-LA-019GYN034-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1179779","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1179779","1200222","2016-02-23T11:38:00.000Z","2016-03-31T00:00:00.000Z","active","2016-03-11T09:00:00.000Z"
