"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[HECTOR ARTURO ALVARADO GAMAS/ASISTEC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=031&vv_provsino=0]","[{roles=supplier, name=HECTOR ARTURO ALVARADO GAMAS/ASISTEC, details={type=company}, id=hector-arturo-alvarado-gamasasistec}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-031-04-31","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hector-arturo-alvarado-gamasasistec]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","termo p.transporte y conservacion de vacunas con arnes para facilitar su transportacion capcidad de 9 litros","[{id=compranet3-1620530467436}]","637091","termo p.transporte y conservacion de vacunas con arnes para facilitar su transportacion capcidad de 9 litros","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=031&vv_provsino=0}]","termo p.transporte y conservacion de vacunas con arnes para facilitar su transportacion capcidad de 9 litros","31","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-031-04","ocds-0ud2q6-00637091-031-04","26040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR ARTURO ALVARADO GAMAS/ASISTEC, id=hector-arturo-alvarado-gamasasistec}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26040","31"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[GAMA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=032&vv_provsino=0]","[{roles=supplier, name=GAMA TOTAL, S.A. DE C.V., details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-032-04-32","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gama-total-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","playeras para softbol en tela fantastic color verde 3/4 de manga mca. fama","[{id=compranet3-1620530467436}]","637091","playeras para softbol en tela fantastic color verde 3/4 de manga mca. fama","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=032&vv_provsino=0}]","playeras para softbol en tela fantastic color verde 3/4 de manga mca. fama","32","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-032-04","ocds-0ud2q6-00637091-032-04","2121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL, S.A. DE C.V., id=gama-total-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2121","32"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[ALFREDO CHAN CAUICH/FAMA DEPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=033&vv_provsino=0]","[{roles=supplier, name=ALFREDO CHAN CAUICH/FAMA DEPORTES, details={type=company}, id=alfredo-chan-cauichfama-deportes}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-033-04-33","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alfredo-chan-cauichfama-deportes]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","bate para softbol","[{id=compranet3-1620530467436}]","637091","bate para softbol","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=033&vv_provsino=0}]","bate para softbol","33","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-033-04","ocds-0ud2q6-00637091-033-04","454.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO CHAN CAUICH/FAMA DEPORTES, id=alfredo-chan-cauichfama-deportes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454.26","33"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=034&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-034-04-34","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gigante-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","bistec especial de res","[{id=compranet3-1620530467436}]","637091","bistec especial de res","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=034&vv_provsino=0}]","bistec especial de res","34","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-034-04","ocds-0ud2q6-00637091-034-04","10146.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10146.74","34"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=035&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-035-04-35","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gigante-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","bistec de res especial","[{id=compranet3-1620530467436}]","637091","bistec de res especial","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=035&vv_provsino=0}]","bistec de res especial","35","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-035-04","ocds-0ud2q6-00637091-035-04","4211.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4211.68","35"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[DISTRIBUCIONES Y FABRICACIONES EL CAMPEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=036&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES Y FABRICACIONES EL CAMPEON, S.A. DE C.V., details={type=company}, id=distribuciones-y-fabricaciones-el-campeon-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-036-04-36","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuciones-y-fabricaciones-el-campeon-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","mata de vinyl de 5*1 mtr. rotulada en fondo azul y letras blancas","[{id=compranet3-1620530467436}]","637091","mata de vinyl de 5*1 mtr. rotulada en fondo azul y letras blancas","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=036&vv_provsino=0}]","mata de vinyl de 5*1 mtr. rotulada en fondo azul y letras blancas","36","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-036-04","ocds-0ud2q6-00637091-036-04","700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y FABRICACIONES EL CAMPEON, S.A. DE C.V., id=distribuciones-y-fabricaciones-el-campeon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700","36"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[IMPRESOS LA ERMITA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=037&vv_provsino=0]","[{roles=supplier, name=IMPRESOS LA ERMITA S.A. DE C.V., details={type=company}, id=impresos-la-ermita-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-037-04-37","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresos-la-ermita-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","comprobante de talones de cheques foliados del 516001 al ....","[{id=compranet3-1620530467436}]","637091","comprobante de talones de cheques foliados del 516001 al ....","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=037&vv_provsino=0}]","comprobante de talones de cheques foliados del 516001 al ....","37","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-037-04","ocds-0ud2q6-00637091-037-04","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS LA ERMITA S.A. DE C.V., id=impresos-la-ermita-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","37"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COMERCIALIZADORA, LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=038&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-038-04-38","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","chaya","[{id=compranet3-1620530467436}]","637091","chaya","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=038&vv_provsino=0}]","chaya","38","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-038-04","ocds-0ud2q6-00637091-038-04","13346.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13346.13","38"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=039&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-039-04-39","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gigante-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","bistec especial de res","[{id=compranet3-1620530467436}]","637091","bistec especial de res","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=039&vv_provsino=0}]","bistec especial de res","39","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-039-04","ocds-0ud2q6-00637091-039-04","3818.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3818.29","39"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-040-04-40","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","avena","[{id=compranet3-1620530467436}]","637091","avena","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040&vv_provsino=0}]","avena","40","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-040-04","ocds-0ud2q6-00637091-040-04","18713.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18713.12","40"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[MAGAýA NOH MARIA DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=MAGAýA NOH MARIA DEL CARMEN, details={type=person}, id=magaya-noh-maria-del-carmen}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-041-04-41","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[magaya-noh-maria-del-carmen]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","numeros de pellon del 001 al 300","[{id=compranet3-1620530467436}]","637091","numeros de pellon del 001 al 300","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=041&vv_provsino=0}]","numeros de pellon del 001 al 300","41","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-041-04","ocds-0ud2q6-00637091-041-04","1140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGAýA NOH MARIA DEL CARMEN, id=magaya-noh-maria-del-carmen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140","41"
