"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICENTE GUTIERREZ MEZA, scheme=RUPC, id=291907, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VICENTE GUTIÉRREZ MEZA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","VICENTE GUTIERREZ MEZA","1.2545575472E7","0","vicente-gutierrez-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Laura Gabriela Covarrubias Palacios}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LAURA GABRIELA COVARRUBIAS PALACIOS","981082.8496000001","0","laura-gabriela-covarrubias-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","MIRIAM FLORES NIETO","1402323","0","miriam-flores-nieto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE DE JESýS RODRýGUEZ GUZMAN","321500","0","jose-de-jesys-rodryguez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Reyes Espinosa Ricardo Valerio}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","REYES ESPINOSA RICARDO VALERIO","226153.79","0","reyes-espinosa-ricardo-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ADOLFO LUNA BUGARIN","1.5887126263E7","0","adolfo-luna-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LOBATO ALARCON JOSE CUAHUTEMOC","144047.47","0","lobato-alarcon-jose-cuahutemoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALBERTO RODRIGUEZ GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALBERTO RODRÍGUEZ GONZÁLEZ","701748.3799999999","0","alberto-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARLOS CASILLAS FENTON","847014.78","0","carlos-casillas-fenton","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","MARýA GABRIELA ANAYA ANCONA","1586679","0","marya-gabriela-anaya-ancona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Miguel Angel Romero Garcia}, {name=MIGUEL ANGEL ROMERO GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","91","MIGUEL ANGEL ROMERO GARCIA","3.35548446774E7","0","miguel-angel-romero-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CORNEJO CHOPERENA EVA","489254.78","0","cornejo-choperena-eva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DANIELA PÉREZ VILLA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","DANIELA PEREZ VILLA","1899458.89","0","daniela-perez-villa","0"
