"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[JAVIER EDY PORRAS CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002606]","[{roles=supplier, name=JAVIER EDY PORRAS CRUZ, details={type=person}, id=javier-edy-porras-cruz}]","MXN","CENTRO SCT OAXACA","CSCTSER64002606-CSCTSER64002606","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[javier-edy-porras-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MANTTO VEHICULOS","[{id=pot-1620519810584}]","SERV MANTTO VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER64002606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER64002606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002606}]","SERV MANTTO VEHICULOS","CSCTSER64002606","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTSER64002606","ocds-0ud2q6-CSCTSER64002606","817793.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER EDY PORRAS CRUZ, id=javier-edy-porras-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","817793.75","CSCTSER64002606"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARRENDADORA DE MAQUINARIA Y CONSTRUCTORA ANTONIO S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400262007]","[{roles=supplier, name=ARRENDADORA DE MAQUINARIA Y CONSTRUCTORA ANTONIO S S.A. DE C.V., details={type=company}, id=arrendadora-de-maquinaria-y-constructora-antonio-s-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400262007-CSCTSER6400262007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-y-constructora-antonio-s-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400262007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400262007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400262007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400262007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400262007","ocds-0ud2q6-CSCTSER6400262007","1284427.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA DE MAQUINARIA Y CONSTRUCTORA ANTONIO S S.A. DE C.V., id=arrendadora-de-maquinaria-y-constructora-antonio-s-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284427.78","CSCTSER6400262007"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[RAMIREZ CRUZ CRESENCIO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400262009]","[{roles=supplier, name=RAMIREZ CRUZ CRESENCIO JORGE, details={type=person}, id=ramirez-cruz-cresencio-jorge}]","MXN","CENTRO SCT OAXACA","CSCTSER6400262009-CSCTSER6400262009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ramirez-cruz-cresencio-jorge]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400262009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400262009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400262009}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400262009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTSER6400262009","ocds-0ud2q6-CSCTSER6400262009","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ CRUZ CRESENCIO JORGE, id=ramirez-cruz-cresencio-jorge}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","CSCTSER6400262009"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OLGA VIRGINIA MIGUEL ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400272007]","[{roles=supplier, name=OLGA VIRGINIA MIGUEL ALVARADO, details={type=person}, id=olga-virginia-miguel-alvarado}]","MXN","CENTRO SCT OAXACA","CSCTSER6400272007-CSCTSER6400272007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[olga-virginia-miguel-alvarado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400272007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400272007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400272007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400272007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400272007","ocds-0ud2q6-CSCTSER6400272007","1303151.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA VIRGINIA MIGUEL ALVARADO, id=olga-virginia-miguel-alvarado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1303151.65","CSCTSER6400272007"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SOTO MARTINEZ ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400272009]","[{roles=supplier, name=SOTO MARTINEZ ISABEL, details={type=person}, id=soto-martinez-isabel}]","MXN","CENTRO SCT OAXACA","CSCTSER6400272009-CSCTSER6400272009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[soto-martinez-isabel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400272009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400272009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400272009}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400272009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTSER6400272009","ocds-0ud2q6-CSCTSER6400272009","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO MARTINEZ ISABEL, id=soto-martinez-isabel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","CSCTSER6400272009"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO TRIVHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400282007]","[{roles=supplier, name=GRUPO TRIVHE S.A. DE C.V., details={type=company}, id=grupo-trivhe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400282007-CSCTSER6400282007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-trivhe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400282007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400282007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400282007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400282007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400282007","ocds-0ud2q6-CSCTSER6400282007","1243882.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRIVHE S.A. DE C.V., id=grupo-trivhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243882.67","CSCTSER6400282007"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AUTOMOTRIZ CR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400282009]","[{roles=supplier, name=AUTOMOTRIZ CR S.A. DE C.V., details={type=company}, id=automotriz-cr-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400282009-CSCTSER6400282009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[automotriz-cr-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400282009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400282009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400282009}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400282009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTSER6400282009","ocds-0ud2q6-CSCTSER6400282009","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CR S.A. DE C.V., id=automotriz-cr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","CSCTSER6400282009"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO MORETRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400292007]","[{roles=supplier, name=GRUPO MORETRA S.A. DE C.V., details={type=company}, id=grupo-moretra-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400292007-CSCTSER6400292007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-moretra-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400292007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400292007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400292007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400292007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400292007","ocds-0ud2q6-CSCTSER6400292007","1267049.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORETRA S.A. DE C.V., id=grupo-moretra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1267049.27","CSCTSER6400292007"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Autoevolucion S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400292008]","[{roles=supplier, name=Autoevolucion S.A. de C.V., details={type=company}, id=autoevolucion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400292008-CSCTSER6400292008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[autoevolucion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","[{id=pot-1620519810584}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400292008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400292008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400292008}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","CSCTSER6400292008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTSER6400292008","ocds-0ud2q6-CSCTSER6400292008","1470000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Autoevolucion S.A. de C.V., id=autoevolucion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470000","CSCTSER6400292008"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GILBERTO HERNANDEZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400302007]","[{roles=supplier, name=GILBERTO HERNANDEZ MORALES, details={type=person}, id=gilberto-hernandez-morales}]","MXN","CENTRO SCT OAXACA","CSCTSER6400302007-CSCTSER6400302007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gilberto-hernandez-morales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400302007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400302007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400302007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400302007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400302007","ocds-0ud2q6-CSCTSER6400302007","1380534.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILBERTO HERNANDEZ MORALES, id=gilberto-hernandez-morales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380534.19","CSCTSER6400302007"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Victor Manuel Sierra Garcia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400302008]","[{roles=supplier, name=Victor Manuel Sierra Garcia, details={type=person}, id=victor-manuel-sierra-garcia}]","MXN","CENTRO SCT OAXACA","CSCTSER6400302008-CSCTSER6400302008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[victor-manuel-sierra-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","[{id=pot-1620519810584}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400302008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400302008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400302008}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","CSCTSER6400302008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTSER6400302008","ocds-0ud2q6-CSCTSER6400302008","50900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Victor Manuel Sierra Garcia, id=victor-manuel-sierra-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50900","CSCTSER6400302008"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[MIGUEL ROBERTO RAMIREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400312007]","[{roles=supplier, name=MIGUEL ROBERTO RAMIREZ CRUZ, details={type=person}, id=miguel-roberto-ramirez-cruz}]","MXN","CENTRO SCT OAXACA","CSCTSER6400312007-CSCTSER6400312007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[miguel-roberto-ramirez-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400312007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400312007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400312007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400312007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400312007","ocds-0ud2q6-CSCTSER6400312007","1306387.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ROBERTO RAMIREZ CRUZ, id=miguel-roberto-ramirez-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1306387.37","CSCTSER6400312007"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Refacciones Y Servicio Sierra Juárez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400312008]","[{roles=supplier, name=Refacciones Y Servicio Sierra Juárez S.A. de C.V., details={type=company}, id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400312008-CSCTSER6400312008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[refacciones-y-servicio-sierra-juarez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","[{id=pot-1620519810584}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400312008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400312008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400312008}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","CSCTSER6400312008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTSER6400312008","ocds-0ud2q6-CSCTSER6400312008","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Refacciones Y Servicio Sierra Juárez S.A. de C.V., id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","CSCTSER6400312008"
