"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2012-09-20T15:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156109]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Divisional Golfo Norte","LA-018TOQ020-T305-2012-389077","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-11-01T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100013999","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100013999","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","389077","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156109}]","CONVOCATORIA DGN38/2012 APARTARRAYOS","389077","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","248844","ocds-0ud2q6-LA-018TOQ020-T305-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","68310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68310","389077"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3972]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T14-2011-67382","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-04-18T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","67382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3972}]","CONVOCATORIA INTERRUPTOR DE POTENCIA LPI-008-11","67382","true",,"Comisión Federal de Electricidad","2011-09-03T00:00:00.000Z","7524","ocds-0ud2q6-LA-018TOQ014-T14-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1305000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1305000","67382"
"2019-11-08T17:40:02.000Z","2011-06-16T11:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22466]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T146-2011-101185","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-07-28T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","TABLEROS METAL CLAD","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","TABLEROS METAL CLAD","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","101185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22466}]","DIVISION BAJIO - TABLERO METAL CLAD","101185","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","30762","ocds-0ud2q6-LA-018TOQ011-T146-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5808302.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5808302.2","101185"
"2019-11-08T17:40:02.000Z","2011-06-16T13:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20315]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T151-2011-89695","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-07-26T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","CUCHILLAS DESCONECTADORAS","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","89695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20315}]","DIVISION BAJIO - CUCHILLAS DESCONECTADORAS","89695","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","31307","ocds-0ud2q6-LA-018TOQ011-T151-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3776949",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3776949","89695"
"2019-11-08T17:40:02.000Z","2012-03-26T18:52:00.000Z","2012-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99270]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T39-2012-132899","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-05-21T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","132899","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99270}]","INTERRUPTORES DE POTENCIA","132899","true","Mixta","Comisión Federal de Electricidad","2012-11-11T00:00:00.000Z","162663","ocds-0ud2q6-LA-018TOQ017-T39-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","28495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28495","132899"
"2019-11-08T17:40:02.000Z","2012-08-01T07:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145285]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-I98-2012-191708","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-08-14T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","APARTARRAYOS DE OXIDO DE ZINC","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","APARTARRAYOS DE OXIDO DE ZINC","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","191708","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145285}]","APARTARRAYOS DE OXIDO DE ZINC","191708","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","232572","ocds-0ud2q6-LA-018TOQ017-I98-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","51882","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51882","191708"
"2019-11-08T17:40:02.000Z","2012-06-07T13:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121513]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T74-2012-191457","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-08-06T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","INTERRUPTORES DE POTENCIA EN SF6","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","INTERRUPTORES DE POTENCIA EN SF6","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","191457","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121513}]","INTERRUPTORES DE POTENCIA","191457","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","196996","ocds-0ud2q6-LA-018TOQ017-T74-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","623400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","623400","191457"
"2019-11-08T17:40:02.000Z","2012-03-08T19:42:00.000Z","2012-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94222]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","IA-018TOQ048-N30-2012-1140616","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-03-20T10:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Cuchilla Desconectadora","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","Cuchilla Desconectadora","limited","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","1140616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94222}]","Cuchillas Desconectadoras","1140616","true","Mixta","Comisión Federal de Electricidad","2012-07-28T00:00:00.000Z","152105","ocds-0ud2q6-IA-018TOQ048-N30-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","145376","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145376","1140616"
"2019-11-08T17:40:02.000Z","2011-09-13T09:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727071]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","IA-018TOQ057-I82-2011-444001","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-09-22T11:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","APARTARRAYOS DE OXIDOS METALICOS","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","APARTARRAYOS DE OXIDOS METALICOS","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","444001","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727071}]","APARTARRAYOS DE OXIDOS METÁLICOS DE 85 KV, 230KV Y 400KV","444001","true","Mixta","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","71314","ocds-0ud2q6-IA-018TOQ057-I82-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","26055","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26055","444001"
"2019-01-24T01:17:46.000Z","2014-06-05T10:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406245]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","IA-018TOQ941-N36-2014-859182","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2014-06-19T09:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","CHTEM N-006/379953/2014 - MANTENIMIENTO A INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ941","false","Terminado","CHTEM N-006/379953/2014 - MANTENIMIENTO A INTERRUPTOR","limited","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","859182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406245}]","CHTEM N-006/379953/2014 - MANTENIMIENTO A INTERRUPTOR","859182","true","Electrónica","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","608994","ocds-0ud2q6-IA-018TOQ941-N36-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","916276","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","916276","859182"
"2019-01-24T01:17:46.000Z","2014-09-17T16:35:00.000Z","2014-10-13T00:00:00.000Z","Centro Nacional de Control de Energía","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Gerencia de Control Regional Peninsular","CENACE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452830]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Peninsular","IA-018TOQ096-N16-2014-838826","[contractTermination]","gerencia-de-control-regional-peninsular-centro-nacional-de-control-de-energia","[siemens-innovaciones-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julia Inés Sánchez Ramírez","2014-10-02T10:00:00.000Z","julia-ines-sanchez-ramirez","contract","Gerencia de Control Regional Peninsular","unidad-compradora","ACP.- I3PN-007-2014 MANTENIMIENTO AL SISTEMA DE ENERGIA ININTERRUMPIBLE DEL ACP","[{id=compranet-1620524637144}]","018TOM993","false","Terminado","ACP.- I3PN-007-2014 MANTENIMIENTO AL SISTEMA DE ENERGIA ININTERRUMPIBLE DEL ACP","limited","institution","gerencia-de-control-regional-peninsular-centro-nacional-de-control-de-energia","Gerencia de Control Regional Peninsular","gerencia-de-control-regional-peninsular-centro-nacional-de-control-de-energia","838826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452830}]","ACP-I3PN-007-2014 MANTENIMIENTO A UPS DEL ACP","838826","true","Electrónica","Centro Nacional de Control de Energía","2014-12-09T00:00:00.000Z","673639","ocds-0ud2q6-IA-018TOQ096-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","417051","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","417051","838826"
