"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-07-28T08:40:00.000Z","2011-09-15T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[SERVICIOS INDUSTRIALES ALPHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30734]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES ALPHA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-alpha-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N10-2011-41051","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[servicios-industriales-alpha-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-08-15T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","41051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30734}]","RESANE PINTURA, ELIMINACION DE FILTRACIONES (COMISION MIXTA)","41051","true",,"Pemex-Petroquímica","2011-12-17T00:00:00.000Z","49150","ocds-0ud2q6-LO-018T4O010-N10-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7311579.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS INDUSTRIALES ALPHA SA DE CV, id=servicios-industriales-alpha-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7311579.32","41051"
"2019-01-24T01:17:46.000Z","2014-02-17T16:10:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[PROYECTOS E INFRAESTRUCTURA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365207]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INFRAESTRUCTURA DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N1-2014-646206","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[proyectos-e-infraestructura-del-norte-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2014-03-10T10:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","IMPERMEABILIZACION DE LOSAS DE AZOTEA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","IMPERMEABILIZACION DE LOSAS DE AZOTEA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","646206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365207}]","IMPERMEABILIZACION DE LOZAS DE AZOTEA","646206","true","Mixta","Pemex-Petroquímica","2014-08-11T00:00:00.000Z","550540","ocds-0ud2q6-LO-018T4O010-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6443510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROYECTOS E INFRAESTRUCTURA DEL NORTE, S.A. DE C.V., id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6443510","646206"
"2019-11-08T17:40:02.000Z","2011-09-05T14:42:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[AISLAMIENTOS Y REFRACTARIOS DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38986]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-y-refractarios-diversos-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N15-2011-51123","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[aislamientos-y-refractarios-diversos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-09-22T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","51123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38986}]","MANTENIMIENTO Y CONSERVACION DE DUCTOS-CALDERAS","51123","true",,"Pemex-Petroquímica","2011-12-25T00:00:00.000Z","63770","ocds-0ud2q6-LO-018T4O010-N15-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4543608.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS SA DE CV, id=aislamientos-y-refractarios-diversos-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4543608.74","51123"
"2019-11-08T17:40:02.000Z","2012-03-14T16:36:00.000Z","2012-05-03T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CONSTRUCCIONES GRUPO VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95966]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N4-2012-113870","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-03-30T10:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","113870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95966}]","MANTENIMIENTO A CANAL EMISOR AUXILIAR Y PRINCIPAL","113870","true","Mixta","Pemex-Petroquímica","2012-09-10T00:00:00.000Z","156682","ocds-0ud2q6-LO-018T4O010-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4412769.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4412769.05","113870"
"2019-11-08T17:40:02.000Z","2012-02-20T16:23:00.000Z","2012-04-09T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CONSTRUCCIONES GRUPO VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87979]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","IO-018T4O010-N1-2012-104265","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-03-05T10:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","SUMINISTRO E INSTALACION DE LOS SISTEMAS DE PRESURIZACION DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICOS DE LA PLANTA DE ADITIVACION DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","SUMINISTRO E INSTALACION DE LOS SISTEMAS DE PRESURIZACION DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICOS DE LA PLANTA DE ADITIVACION DEL COMPLEJO PETROQUIMICO CANGREJERA","limited","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","104265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87979}]","SISTEMAS DE PRESURIZACIÓN DE LA PLANTA DE ADITIVACION","104265","true","Presencial","Pemex-Petroquímica","2012-12-18T00:00:00.000Z","144351","ocds-0ud2q6-IO-018T4O010-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4351172.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4351172.52","104265"
"2019-01-24T01:17:46.000Z","2014-06-10T09:17:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[SECOINVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405826]","[{address={countryName=México}, roles=supplier, name=SECOINVER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secoinver-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N3-2014-646279","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[secoinver-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2014-06-20T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONSTRUCCION CASA DE CAMBIO EN SILOS DE POLIETILENO BD CP CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONSTRUCCION CASA DE CAMBIO EN SILOS DE POLIETILENO BD CP CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","646279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405826}]","CONSTRUCCION CASA DE CAMBIO EN SILOS DE POLIETILENO BD CP CANGREJERA","646279","true","Mixta","Pemex-Petroquímica","2014-12-28T00:00:00.000Z","608508","ocds-0ud2q6-LO-018T4O010-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4221704.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SECOINVER, S.A. DE C.V., id=secoinver-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4221704.52","646279"
"2019-11-08T17:40:02.000Z","2011-08-22T13:44:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CONSTRUCCIONES GRUPO VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36652]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N12-2011-49023","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-09-07T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","49023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36652}]","MANTENIMIENTO A ESTRUCTURAS METALICAS DEL ALMACEN","49023","true",,"Pemex-Petroquímica","2011-12-30T00:00:00.000Z","59302","ocds-0ud2q6-LO-018T4O010-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3887053.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3887053.77","49023"
"2019-11-08T17:40:02.000Z","2012-09-18T14:56:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CONSTRUCCIONES INDUSTRIALES MIDEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162685]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES MIDEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-midean-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","IO-018T4O010-N10-2012-215565","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-industriales-midean-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-10-02T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","VACIADO,ENVASADO GARGADO DE PERLITA EN PTA NO.2 OXIGENO DEL C.P. CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","VACIADO,ENVASADO GARGADO DE PERLITA EN PTA NO.2 OXIGENO DEL C.P. CANGREJERA","limited","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","215565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162685}]","VACIADO, ENVASADO CARGADO DE PERLITA EN PLANTA No. 2 OXIGENO DEL C.P.CANGREJERA","215565","true","Presencial","Pemex-Petroquímica","2012-12-27T00:00:00.000Z","256551","ocds-0ud2q6-IO-018T4O010-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3342380.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES INDUSTRIALES MIDEAN SA DE CV, id=construcciones-industriales-midean-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3342380.1","215565"
"2019-11-08T17:40:02.000Z","2011-04-27T09:04:00.000Z","2011-06-30T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12722]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N7-2011-17816","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[proyectos-e-infraestructura-del-norte-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-05-17T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","IMPERMEABILIZACIÓN DE LOSAS DE AZOTEA EN EDIFICACIONES EN EL COMPLEJO PETROQUÍMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","IMPERMEABILIZACIÓN DE LOSAS DE AZOTEA EN EDIFICACIONES EN EL COMPLEJO PETROQUÍMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","17816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12722}]","IMPERMEBILIZACIÓN DE LOSAS DE AZOTEA","17816","true",,"Pemex-Petroquímica","2011-11-01T00:00:00.000Z","17146","ocds-0ud2q6-LO-018T4O010-N7-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3161040",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3161040","17816"
"2019-11-08T17:40:02.000Z","2011-09-07T15:43:00.000Z","2011-10-28T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[JISOR CONSTRUCCIONES Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42587]","[{address={countryName=México}, roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jisor-construcciones-y-servicios}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N17-2011-54806","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[jisor-construcciones-y-servicios]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-09-26T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","Reparación del edificio de laboratorio de control ambiental, área de tratamiento de efluentes, en el Complejo Petroquímico Cangrejera","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","Reparación del edificio de laboratorio de control ambiental, área de tratamiento de efluentes, en el Complejo Petroquímico Cangrejera","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","54806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42587}]","REPARACION DE LABORATORIO CONTROL AMBIENTAL EN EFLUENTES","54806","true",,"Pemex-Petroquímica","2011-12-29T00:00:00.000Z","68396","ocds-0ud2q6-LO-018T4O010-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2847092.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, id=jisor-construcciones-y-servicios}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2847092.3","54806"
"2019-11-08T17:40:02.000Z","2011-09-05T14:33:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[SECOINVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36915]","[{address={countryName=México}, roles=supplier, name=SECOINVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoinver-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N14-2011-50441","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[secoinver-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-09-21T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","50441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36915}]","MANTTO. DE PINTURA A TANQUES Y DIQUES-EFLUENTES","50441","true",,"Pemex-Petroquímica","2011-12-22T00:00:00.000Z","62017","ocds-0ud2q6-LO-018T4O010-N14-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2802645.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SECOINVER SA DE CV, id=secoinver-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2802645.24","50441"
