"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442886]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500442886-4500442886","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]",,,,"Equipos compresión","limited","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442886",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442886}]",,"Equipos compresión","4500442886",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500442886","ocds-0ud2q6-4500442886",,,,"1657000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1657000","4500442886","2012-08-20T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338340&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-044-10-4500338340","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Motor eléctrico","[{id=compranet3-1620530467436}]","18576003",,,"Motor eléctrico","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500338340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500338340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338340&vv_provsino=0}]",,"Motor eléctrico","4500338340",,,"PEMEX REFINACIÓN",,"18576003-044-10","ocds-0ud2q6-18576003-044-10",,,,"147366",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147366","4500338340","2010-04-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500351321&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-279-10-4500351321","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Bicicleta","[{id=compranet3-1620530467436}]","18576003",,,"Bicicleta","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500351321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500351321&vv_provsino=0}]",,"Bicicleta","4500351321",,,"PEMEX REFINACIÓN",,"18576003-279-10","ocds-0ud2q6-18576003-279-10",,,,"58125",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58125","4500351321","2010-08-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0288&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325604&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-288-09-4500325604","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18576003",,,"Bomba centrífuga","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500325604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0288&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325604&vv_provsino=0}]",,"Bomba centrífuga","4500325604",,,"PEMEX REFINACIÓN",,"18576003-288-09","ocds-0ud2q6-18576003-288-09",,,,"279050",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279050","4500325604","2009-11-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0342&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500352705&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-342-10-4500352705","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Lanzadera concreto","[{id=compranet3-1620530467436}]","18576003",,,"Lanzadera concreto","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500352705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500352705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0342&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500352705&vv_provsino=0}]",,"Lanzadera concreto","4500352705",,,"PEMEX REFINACIÓN",,"18576003-342-10","ocds-0ud2q6-18576003-342-10",,,,"589238",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589238","4500352705","2010-08-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014671&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-010-09-4600014671","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","HERBICIDA","[{id=compranet3-1620530467436}]","18576013",,,"HERBICIDA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014671&vv_provsino=0}]",,"LICITACION 18576013-010-09 PARA LA ADQUISICIýN DE CONEXIONES PARA TUBERýA CONSUMO 2009-2010, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIO.","4600014671",,,"PEMEX REFINACIÓN",,"18576013-010-09","ocds-0ud2q6-18576013-010-09",,,,"2116000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2116000","4600014671","2009-02-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600011398&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-014-07-4600011398","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Desengrasante y Limpiador","[{id=compranet3-1620530467436}]","18576013",,,"Desengrasante y Limpiador","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600011398&vv_provsino=0}]",,"CONEXIONES PARA TUBERIA","4600011398",,,"PEMEX REFINACIÓN",,"18576013-014-07","ocds-0ud2q6-18576013-014-07",,,,"669200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669200","4600011398","2007-03-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500302619&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-092-09-4500302619","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","INSTALACION","[{id=compranet3-1620530467436}]","18576013",,,"INSTALACION","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500302619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500302619&vv_provsino=0}]",,"INSTALACION","4500302619",,,"PEMEX REFINACIÓN",,"18576013-092-09","ocds-0ud2q6-18576013-092-09",,,,"252540",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252540","4500302619","2009-05-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500236862&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-131-07-4500236862","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ESMERIL CON PEDESTAL DE 12""","[{id=compranet3-1620530467436}]","18576013",,,"ESMERIL CON PEDESTAL DE 12""","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500236862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500236862&vv_provsino=0}]",,"ESMERIL CON PEDESTAL DE 12""","4500236862",,,"PEMEX REFINACIÓN",,"18576013-131-07","ocds-0ud2q6-18576013-131-07",,,,"335805",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335805","4500236862","2007-07-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267662&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-143-08-4500267662","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Apisonadora","[{id=compranet3-1620530467436}]","18576013",,,"Apisonadora","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500267662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267662&vv_provsino=0}]",,"Apisonadora","4500267662",,,"PEMEX REFINACIÓN",,"18576013-143-08","ocds-0ud2q6-18576013-143-08",,,,"145850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145850","4500267662","2008-06-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500339995&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-177-10-4500339995","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ESCALON DE REJILLA INDUSTRIAL","[{id=compranet3-1620530467436}]","18576013",,,"ESCALON DE REJILLA INDUSTRIAL","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500339995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500339995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500339995&vv_provsino=0}]",,"ESCALON DE REJILLA INDUSTRIAL","4500339995",,,"PEMEX REFINACIÓN",,"18576013-177-10","ocds-0ud2q6-18576013-177-10",,,,"3243136.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3243136.78","4500339995","2010-04-29T00:00:00.000Z","active"
