"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9221816&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","329085.5","MXN","Delegación Guanajuato","GTO-308-VT001497-9221816","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9221816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9221816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9221816&pr=2011}]","Guanajuato","9221816","Instituto Mexicano del Seguro Social","2011-12-20T00:00:00.000Z","9221816","ocds-0ud2q6-GTO-308-VT001497","[Emergentes]","329085.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","329085.5","9221816","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9206665&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","324800.93","MXN","Delegación Guanajuato","GTO-8-000980-9206665","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9206665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9206665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9206665&pr=2011}]","Guanajuato","9206665","Instituto Mexicano del Seguro Social","2011-09-19T00:00:00.000Z","9206665","ocds-0ud2q6-GTO-8-000980","[Emergentes]","324800.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","324800.93","9206665","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9213439&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","324800.93","MXN","Delegación Guanajuato","GTO-391-000980-9213439","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9213439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9213439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9213439&pr=2011}]","Guanajuato","9213439","Instituto Mexicano del Seguro Social","2011-09-19T00:00:00.000Z","9213439","ocds-0ud2q6-GTO-391-000980","[Emergentes]","324800.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","324800.93","9213439","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-12-14T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9201404&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","319200.91","MXN","Delegación Guanajuato","GTO-275-VT001440-9201404","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9201404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9201404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9201404&pr=2011}]","Guanajuato","9201404","Instituto Mexicano del Seguro Social","2011-12-14T00:00:00.000Z","9201404","ocds-0ud2q6-GTO-275-VT001440","[Emergentes]","319200.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","319200.91","9201404","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-11-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9207627&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","318787.49","MXN","Delegación Guanajuato","GTO-300-VT001393-9207627","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9207627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9207627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9207627&pr=2011}]","Guanajuato","9207627","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","9207627","ocds-0ud2q6-GTO-300-VT001393","[Emergentes]","318787.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","318787.49","9207627","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[VAZQUEZ AGUILERA FERNANDO ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989885&pr=2013]","[{roles=supplier, name=VAZQUEZ AGUILERA FERNANDO ARQ., details={type=person}, id=vazquez-aguilera-fernando-arq}]","305196","MXN","Delegación Guanajuato","GTO-10989885-10989885","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[vazquez-aguilera-fernando-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10989885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989885&pr=2013}]","Guanajuato","10989885","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","10989885","ocds-0ud2q6-GTO-10989885","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","305196","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VAZQUEZ AGUILERA FERNANDO ARQ., id=vazquez-aguilera-fernando-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","305196","10989885",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-28T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9208773&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","300634.42","MXN","Delegación Guanajuato","GTO-214-74643-9208773","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9208773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9208773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9208773&pr=2011}]","Guanajuato","9208773","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","9208773","ocds-0ud2q6-GTO-214-74643","[Emergentes]","300634.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300634.42","9208773","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506719&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","271018.1","MXN","Delegación Guanajuato","GTO-351-24059-3506719","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3506719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506719&pr=2010}]","Guanajuato","3506719","Instituto Mexicano del Seguro Social","2010-12-14T00:00:00.000Z","3506719","ocds-0ud2q6-GTO-351-24059","[Emergentes]","271018.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271018.1","3506719","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-08-17T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16101544&pr=2017]","[{roles=supplier, name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., details={type=company}, id=ingenieros-especialistas-en-cimentaciones-sc}]","244627.18","MXN","Delegación Guanajuato","GTO-16101544-16101544","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ingenieros-especialistas-en-cimentaciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","16101544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16101544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16101544&pr=2017}]","Guanajuato","16101544","Instituto Mexicano del Seguro Social","2017-09-15T00:00:00.000Z","16101544","ocds-0ud2q6-GTO-16101544","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","244627.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., id=ingenieros-especialistas-en-cimentaciones-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244627.18","16101544",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3608860&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","225078.67","MXN","Delegación Guanajuato","GTO-81-BB40245-3608860","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3608860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3608860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3608860&pr=2010}]","Guanajuato","3608860","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3608860","ocds-0ud2q6-GTO-81-BB40245","[Emergentes]","225078.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225078.67","3608860","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3610572&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","224753.57","MXN","Delegación Guanajuato","GTO-82-BB41393-3610572","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3610572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3610572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3610572&pr=2010}]","Guanajuato","3610572","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","3610572","ocds-0ud2q6-GTO-82-BB41393","[Emergentes]","224753.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224753.57","3610572","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606928&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","223489.29","MXN","Delegación Guanajuato","GTO-80-BB39006-3606928","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3606928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606928&pr=2010}]","Guanajuato","3606928","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","3606928","ocds-0ud2q6-GTO-80-BB39006","[Emergentes]","223489.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223489.29","3606928","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603661&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","211135.43","MXN","Delegación Guanajuato","GTO-78-BB36359-3603661","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3603661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603661&pr=2010}]","Guanajuato","3603661","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3603661","ocds-0ud2q6-GTO-78-BB36359","[Emergentes]","211135.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","211135.43","3603661","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[LUNA ARREDONDO ERNESTO ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11041246&pr=2013]","[{roles=supplier, name=LUNA ARREDONDO ERNESTO ING., details={type=person}, id=luna-arredondo-ernesto-ing}]","208800","MXN","Delegación Guanajuato","GTO-11041246-11041246","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[luna-arredondo-ernesto-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11041246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11041246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11041246&pr=2013}]","Guanajuato","11041246","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11041246","ocds-0ud2q6-GTO-11041246","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","208800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUNA ARREDONDO ERNESTO ING., id=luna-arredondo-ernesto-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208800","11041246",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3605255&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","206836.86","MXN","Delegación Guanajuato","GTO-79-BB37685-3605255","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3605255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3605255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3605255&pr=2010}]","Guanajuato","3605255","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","3605255","ocds-0ud2q6-GTO-79-BB37685","[Emergentes]","206836.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206836.86","3605255","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3600427&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","203369.11","MXN","Delegación Guanajuato","GTO-76-BB33941-3600427","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3600427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3600427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3600427&pr=2010}]","Guanajuato","3600427","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3600427","ocds-0ud2q6-GTO-76-BB33941","[Emergentes]","203369.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203369.11","3600427","16"
