"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T08:46:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000288-0000400001]","588.116175","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","13400000","CRC","588.116175","Instituto Costarricense de Electricidad","2019CD-000288-0000400001-432019521000202","[contract]","instituto-costarricense-de-electricidad","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. SEÑALIZACION VERTICAL Y HORIZONTAL (CONVENIO ICE - MUNICIPALIDAD DE SANTA CRUZ)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000202","8463","8463","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000288-0000400001}]",,"432019521000202",,"2019CD-000288-0000400001","ocds-rwubve-2019CD-000288-0000400001","[BIENES]","4977227.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","13400000","https://www.sicop.go.cr/index.jsp","buyer","4977227.19","432019521000202",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T10:39:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001210-0015499999]","583.180025","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","CRC","583.180025","MUNICIPALIDAD DE SAN JOSE","2019CD-001210-0015499999-432019013501371","[contract]","municipalidad-de-san-jose","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA POR CONTRATO PARA LA DEMARCACIÓN HORIZONTAL Y SEÑALIZACIÓN VERTICAL DE LA VÍA NACIONAL 104 PAVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501371","63737.5","63737.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001210-0015499999}]","San José","432019013501371",,"2019CD-001210-0015499999","ocds-rwubve-2019CD-001210-0015499999","[OBRA PUBLICA]","3.717043684E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.717043684E7","432019013501371",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-14T08:31:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0002300005]","573.42","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","CRC","573.42","Municipalidad de Sarapiquí","2019LA-000033-0002300005-432020000500095","[contract]","municipalidad-de-sarapiqui","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Colocación de Señales Verticales y Demarcación Horizontal de la Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500095","11863.05","11863.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0002300005}]","Heredia","432020000500095","2021-04-14T08:31:33.000Z","2019LA-000033-0002300005","ocds-rwubve-2019LA-000033-0002300005","[OBRA PUBLICA]","6802510.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","6802510.13","432020000500095",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T08:51:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0012400001]","569.984468","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10728720","CRC","569.984468","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000076-0012400001-432019000100099","[contract]","ministerio-de-obras-publicas-y-transportes","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Captaluces","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100099","16987.62","16987.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0012400001}]",,"432019000100099",,"2019CD-000076-0012400001","ocds-rwubve-2019CD-000076-0012400001","[BIENES]","9682679.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10728720","https://www.sicop.go.cr/index.jsp","buyer","9682679.55","432019000100099",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T10:03:08.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0019500001]","580.452175","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10800000","CRC","580.452175","Municipalidad de Aserri","2019CD-000179-0019500001-432019000200157","[contract]","municipalidad-de-aserri","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Instalación de Baranda Tipo Flex Beam UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200157","6750","6750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0019500001}]","San José","432019000200157",,"2019CD-000179-0019500001","ocds-rwubve-2019CD-000179-0019500001","[OBRA PUBLICA]","3918052.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","3918052.18","432019000200157",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-23T19:47:15.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1860000","CRC",,"Municipalidad de Montes de Oca","2019CD-000113-0003400001-432019000400118","[contract]","municipalidad-de-montes-de-oca","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BARRERAS, CONOS, ESTAÑONES Y TOPES PARA OBRAS Y GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0003400001}]","San José","432019000400118",,"2019CD-000113-0003400001","ocds-rwubve-2019CD-000113-0003400001","[BIENES]","1298400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1860000","https://www.sicop.go.cr/index.jsp","buyer","1298400","432019000400118",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:53:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000758-0000400001]","578.367297","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9731843","CRC","578.367297","Instituto Costarricense de Electricidad","2019CD-000758-0000400001-432019405000241","[contract]","instituto-costarricense-de-electricidad","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Señalización Horizontal","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000241","13091.242","13091.242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000758-0000400001}]",,"432019405000241",,"2019CD-000758-0000400001","ocds-rwubve-2019CD-000758-0000400001","[BIENES/SERVICIOS]","7571546.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9731843","https://www.sicop.go.cr/index.jsp","buyer","7571546.25","432019405000241",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:15:10.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0021911601]","565.684427","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","11386083","CRC","565.684427","Municipalidad de Turrubares","2019CD-000050-0021911601-432019160400049","[contract]","municipalidad-de-turrubares","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de señalamiento, horizontal y vertical, sectores del Cantón de Turrubares: Distritos de San Pablo, San Pedro, San Luis, San J. de Mata y Carara.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400049","14300.9","14300.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0021911601}]","San José","432019160400049","2020-01-19T15:15:10.000Z","2019CD-000050-0021911601","ocds-rwubve-2019CD-000050-0021911601","[BIENES/SERVICIOS]","8089796.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","11386083","https://www.sicop.go.cr/index.jsp","buyer","8089796.42","432019160400049",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-25T11:37:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000122-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","11260000","CRC",,"Municipalidad de Alajuela","2015CD-000122-0000500001-432015002500149","[contract]","municipalidad-de-alajuela","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DEMARCACION Y SEÑALIZACIO VIAL PARA RUTAS CANTONALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000122-0000500001}]","Alajuela","432015002500149","2016-08-25T11:37:55.000Z","2015CD-000122-0000500001","ocds-rwubve-2015CD-000122-0000500001","[BIENES/SERVICIOS]","8750500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","11260000","https://www.sicop.go.cr/index.jsp","buyer","8750500","432015002500149",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-24T13:59:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001520-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4000000","CRC",,"Instituto Costarricense de Electricidad","2014CD-001520-0000400001-432014521001235","[contract]","instituto-costarricense-de-electricidad","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio para la demarcación horizontal de parqueos y calles internas del Complejo Cóncavas","CRC","[{id=sicop-1638063428447}]","Servicios",,,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001235",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001520-0000400001}]",,"432014521001235","2014-12-24T13:59:27.000Z","2014CD-001520-0000400001","ocds-rwubve-2014CD-001520-0000400001","[SERVICIOS]","3714502","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3714502","432014521001235",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-11T12:27:21.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0058700001]","532.808786","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","18460665","CRC","532.808786","CONSEJO DE SEGURIDAD VIAL","2015LA-000029-0058700001-432015001100063","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION Y COLOCACION DE TACHUELONES EN 26 ISLAS DE CANALIZACION DE TRANSITO EN EL GAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100063","32193.5","32193.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0058700001}]",,"432015001100063",,"2015LA-000029-0058700001","ocds-rwubve-2015LA-000029-0058700001","[BIENES/SERVICIOS]","1.715297965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","18460665","https://www.sicop.go.cr/index.jsp","buyer","1.715297965E7","432015001100063",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-09T13:56:09.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000041-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","83500000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LA-000041-0058700001-432015001100064","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y suministro de 4 estructuras de pórtico con sus respectivas señales informativas aéreas en la Ruta Nacional Nª39","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000041-0058700001}]",,"432015001100064",,"2015LA-000041-0058700001","ocds-rwubve-2015LA-000041-0058700001","[BIENES/SERVICIOS]","65806800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","83500000","https://www.sicop.go.cr/index.jsp","buyer","65806800","432015001100064",
