"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Miguel Angel Rodríguez Díaz Ponce]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-137]","[{roles=supplier, name=Miguel Angel Rodríguez Díaz Ponce, details={type=person}, id=miguel-angel-rodriguez-diaz-ponce}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-137-UAE-137","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[miguel-angel-rodriguez-diaz-ponce]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Viáticos nacionales para servidores públicos en el desempeño de funciones oficiales","[{id=pot-1620519810584}]","Viáticos nacionales para servidores públicos en el desempeño de funciones oficiales",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-137}]","Viáticos nacionales para servidores públicos en el desempeño de funciones oficiales","UAE-137","SECRETARÍA DE SALUD","2007-09-21T00:00:00.000Z","UAE-137","ocds-0ud2q6-UAE-137","3954.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Angel Rodríguez Díaz Ponce, id=miguel-angel-rodriguez-diaz-ponce}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3954.55","UAE-137"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sumicom Telemarketing S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-091]","[{roles=supplier, name=Sumicom Telemarketing S. A. de C. V., details={type=company}, id=sumicom-telemarketing-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-091-UAE-091","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sumicom-telemarketing-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios para equipo de computo","[{id=pot-1620519810584}]","Refacciones y accesorios para equipo de computo",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-091}]","Refacciones y accesorios para equipo de computo","UAE-091","SECRETARÍA DE SALUD","2007-08-30T00:00:00.000Z","UAE-091","ocds-0ud2q6-UAE-091","3935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sumicom Telemarketing S. A. de C. V., id=sumicom-telemarketing-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3935","UAE-091"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-026]","[{roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-026-UAE-026","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[papelera-principado-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-026}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","UAE-026","SECRETARÍA DE SALUD","2007-07-18T00:00:00.000Z","UAE-026","ocds-0ud2q6-UAE-026","3904.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3904.3","UAE-026"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[OPERADORA DE BANQUETES SANTAMARINA S.A. DE C.V., SARTORIUS DE MEXICO S.A DE C.V, CORP. INTER. DE CARPETAS Y ARTÍCULOS PROMOCIONALES S.A. DE C.V., Automotríz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13145]","[{roles=supplier, name=OPERADORA DE BANQUETES SANTAMARINA S.A. DE C.V., details={type=company}, id=operadora-de-banquetes-santamarina-sa-de-cv}, {roles=supplier, name=SARTORIUS DE MEXICO S.A DE C.V, details={type=company}, id=sartorius-de-mexico-sa-de-cv}, {roles=supplier, name=CORP. INTER. DE CARPETAS Y ARTÍCULOS PROMOCIONALES S.A. DE C.V., details={type=company}, id=corp-inter-de-carpetas-y-articulos-promocionales-sa-de-cv}, {roles=supplier, name=Automotríz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","13145-13145","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[operadora-de-banquetes-santamarina-sa-de-cv, sartorius-de-mexico-sa-de-cv, corp-inter-de-carpetas-y-articulos-promocionales-sa-de-cv, automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo.","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","13145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13145}]","Mantenimiento y conservación de maquinaria y equipo.","13145","SECRETARÍA DE SALUD","2009-05-19T00:00:00.000Z","13145","ocds-0ud2q6-13145","3887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE BANQUETES SANTAMARINA S.A. DE C.V., id=operadora-de-banquetes-santamarina-sa-de-cv}, {name=SARTORIUS DE MEXICO S.A DE C.V, id=sartorius-de-mexico-sa-de-cv}, {name=CORP. INTER. DE CARPETAS Y ARTÍCULOS PROMOCIONALES S.A. DE C.V., id=corp-inter-de-carpetas-y-articulos-promocionales-sa-de-cv}, {name=Automotríz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3887","13145"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Mercadería Moderna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1290_UAE-006]","[{roles=supplier, name=Mercadería Moderna S.A. de C.V., details={type=company}, id=mercaderia-moderna-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","1290_UAE-006-1290_UAE-006","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[mercaderia-moderna-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentos y utelcilios","[{id=pot-1620519810584}]","Alimentos y utelcilios","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","1290_UAE-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1290_UAE-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1290_UAE-006}]","Alimentos y utelcilios","1290_UAE-006","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","1290_UAE-006","ocds-0ud2q6-1290_UAE-006","3826.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercadería Moderna S.A. de C.V., id=mercaderia-moderna-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3826.8","1290_UAE-006"
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Ofi store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_1612_051-DCC-S-039/11]","[{roles=supplier, name=Ofi store S.A. de C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","A_1612_051-DCC-S-039/11-A_1612_051-DCC-S-039/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Arrendamiento","[{id=pot-1620519810584}]","Servicios de Arrendamiento",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","A_1612_051-DCC-S-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A_1612_051-DCC-S-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_1612_051-DCC-S-039/11}]","Servicios de Arrendamiento","A_1612_051-DCC-S-039/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","A_1612_051-DCC-S-039/11","ocds-0ud2q6-A_1612_051-DCC-S-039/11","3784.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofi store S.A. de C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3784.98","A_1612_051-DCC-S-039/11"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Grupo Ferroelectrico Omega S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-3021]","[{roles=supplier, name=Grupo Ferroelectrico Omega S.A.de C.V., details={type=company}, id=grupo-ferroelectrico-omega-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-3021-UAE-3021","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[grupo-ferroelectrico-omega-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de constucción","[{id=pot-1620519810584}]","Material de constucción","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-3021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-3021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-3021}]","Material de constucción","UAE-3021","SECRETARÍA DE SALUD","2010-04-20T00:00:00.000Z","UAE-3021","ocds-0ud2q6-UAE-3021","3757.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Ferroelectrico Omega S.A.de C.V., id=grupo-ferroelectrico-omega-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3757.45","UAE-3021"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Rocha Flores María Guadalupe]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-051]","[{roles=supplier, name=Rocha Flores María Guadalupe, details={type=person}, id=rocha-flores-maria-guadalupe}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-051-UAE-051","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[rocha-flores-maria-guadalupe]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-051}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","UAE-051","SECRETARÍA DE SALUD","2007-08-08T00:00:00.000Z","UAE-051","ocds-0ud2q6-UAE-051","3755.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rocha Flores María Guadalupe, id=rocha-flores-maria-guadalupe}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3755.1","UAE-051"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[INNOVACIÓN MILENIUM S.A. DE C.V., Automotríz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12978]","[{roles=supplier, name=INNOVACIÓN MILENIUM S.A. DE C.V., details={type=company}, id=innovacion-milenium-sa-de-cv}, {roles=supplier, name=Automotríz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","12978-12978","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[innovacion-milenium-sa-de-cv, automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento y conservación.","[{id=pot-1620519810584}]","Servicios de mantenimiento y conservación.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","12978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12978}]","Servicios de mantenimiento y conservación.","12978","SECRETARÍA DE SALUD","2009-04-06T00:00:00.000Z","12978","ocds-0ud2q6-12978","3737.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIÓN MILENIUM S.A. DE C.V., id=innovacion-milenium-sa-de-cv}, {name=Automotríz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3737.5","12978"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[NATIONAL TECHNICAL INFORMATION SERVICE (NTIS), Automotríz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13271]","[{roles=supplier, name=NATIONAL TECHNICAL INFORMATION SERVICE (NTIS), details={type=company}, id=national-technical-information-service-ntis}, {roles=supplier, name=Automotríz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","13271-13271","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[national-technical-information-service-ntis, automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo.","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","13271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13271}]","Mantenimiento y conservación de maquinaria y equipo.","13271","SECRETARÍA DE SALUD","2009-06-11T00:00:00.000Z","13271","ocds-0ud2q6-13271","3693.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL TECHNICAL INFORMATION SERVICE (NTIS), id=national-technical-information-service-ntis}, {name=Automotríz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3693.8","13271"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[VITESSE-RED S.A. DE C.V., Impresiones Comunicación Grafica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9066]","[{roles=supplier, name=VITESSE-RED S.A. DE C.V., details={type=company}, id=vitesse-red-sa-de-cv}, {roles=supplier, name=Impresiones Comunicación Grafica S.A. de C.V., details={type=company}, id=impresiones-comunicacion-grafica-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","9066-9066","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[vitesse-red-sa-de-cv, impresiones-comunicacion-grafica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","9066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9066}]","Otros servicios comerciales","9066","SECRETARÍA DE SALUD","2010-07-05T00:00:00.000Z","9066","ocds-0ud2q6-9066","3654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITESSE-RED S.A. DE C.V., id=vitesse-red-sa-de-cv}, {name=Impresiones Comunicación Grafica S.A. de C.V., id=impresiones-comunicacion-grafica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3654","9066"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Automotriz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15384A]","[{roles=supplier, name=Automotriz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","15384A-15384A","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehiculos terrestres aereos maritimos etc.","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehiculos terrestres aereos maritimos etc.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","15384A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15384A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15384A}]","Mantenimiento y conservación de vehiculos terrestres aereos maritimos etc.","15384A","SECRETARÍA DE SALUD","2010-07-20T00:00:00.000Z","15384A","ocds-0ud2q6-15384A","3607.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3607.6","15384A"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[RIVERA HUERTA GUILLERMO, PHARMACUR S.A DE C.V, Grupo Industrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2672]","[{roles=supplier, name=RIVERA HUERTA GUILLERMO, details={type=person}, id=rivera-huerta-guillermo}, {roles=supplier, name=PHARMACUR S.A DE C.V, details={type=company}, id=pharmacur-sa-de-cv}, {roles=supplier, name=Grupo Industrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2672-2672","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[rivera-huerta-guillermo, pharmacur-sa-de-cv, grupo-industrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y útiles de oficina.","[{id=pot-1620519810584}]","Material y útiles de oficina.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2672}]","Material y útiles de oficina.","2672","SECRETARÍA DE SALUD","2009-05-13T00:00:00.000Z","2672","ocds-0ud2q6-2672","3600.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA HUERTA GUILLERMO, id=rivera-huerta-guillermo}, {name=PHARMACUR S.A DE C.V, id=pharmacur-sa-de-cv}, {name=Grupo Industrial y Comercial Abraxas S.A. de C.V., id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600.88","2672"
