"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/61/2007-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-015-07-SG/CNS/61/2007-2010","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[tecpluss-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Equipo de Computo de Escritorio Fase 1","[{id=compranet3-1620530467436}]","4001","Servicio de Equipo de Computo de Escritorio Fase 1","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/61/2007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/61/2007-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/61/2007-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Equipo de Computo de Escritorio Fase 1","SG/CNS/61/2007-2010","SECRETARÍA DE GOBERNACIÓN","00004001-015-07","ocds-0ud2q6-00004001-015-07","24063634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24063634","SG/CNS/61/2007-2010"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/44/2009-2012&p_CveDep=00004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-005-09-SG/CNS/44/2009-2012","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Red Nacional de Telecomunicaciones","[{id=compranet3-1620530467436}]","4001","Red Nacional de Telecomunicaciones","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/44/2009-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/44/2009-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/44/2009-2012&p_CveDep=00004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Red Nacional de Telecomunicaciones","SG/CNS/44/2009-2012","SECRETARÍA DE GOBERNACIÓN","00004001-005-09","ocds-0ud2q6-00004001-005-09","2.384203084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.384203084E7","SG/CNS/44/2009-2012"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/27/2011-2012&p_CveDep=00004&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-011-10-SG/CNS/27/2011-2012","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES 2011-2012","[{id=compranet3-1620530467436}]","4001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES 2011-2012","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/27/2011-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/27/2011-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/27/2011-2012&p_CveDep=00004&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES 2011-2012","SG/CNS/27/2011-2012","SECRETARÍA DE GOBERNACIÓN","00004001-011-10","ocds-0ud2q6-00004001-011-10","2.077933266E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.077933266E7","SG/CNS/27/2011-2012"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/21/2007&p_CveDep=00004&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-029-06-SG/CNS/21/2007","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Transportaciýn Aýrea Nacional e Internacional.","[{id=compranet3-1620530467436}]","4001","Transportaciýn Aýrea Nacional e Internacional.","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/21/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/21/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/21/2007&p_CveDep=00004&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Transportaciýn Aýrea Nacional e Internacional.","SG/CNS/21/2007","SECRETARÍA DE GOBERNACIÓN","00004001-029-06","ocds-0ud2q6-00004001-029-06","1.913043478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.913043478E7","SG/CNS/21/2007"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/19/2009-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-004-08-SG/CNS/19/2009-2010","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Transportaciýn Aerea Nacional e Internacional","[{id=compranet3-1620530467436}]","4001","Servicio de Transportaciýn Aerea Nacional e Internacional","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/19/2009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/19/2009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/19/2009-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de Transportaciýn Aerea Nacional e Internacional","SG/CNS/19/2009-2010","SECRETARÍA DE GOBERNACIÓN","00004001-004-08","ocds-0ud2q6-00004001-004-08","1.913043478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.913043478E7","SG/CNS/19/2009-2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VALORES CORPORATIVOS SOFTTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/41/2009-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-002-09-SG/CNS/41/2009-2010","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[valores-corporativos-softtek-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Desarrollo de aplicaciones (Fabrica de Software)","[{id=compranet3-1620530467436}]","4001","Desarrollo de aplicaciones (Fabrica de Software)","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/41/2009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/41/2009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/41/2009-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Desarrollo de aplicaciones (Fabrica de Software)","SG/CNS/41/2009-2010","SECRETARÍA DE GOBERNACIÓN","00004001-002-09","ocds-0ud2q6-00004001-002-09","1.87826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., id=valores-corporativos-softtek-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.87826087E7","SG/CNS/41/2009-2010"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SMART CLEANERS, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/52/2007-2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SMART CLEANERS, S DE RL DE CV, details={type=company}, id=smart-cleaners-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-006-07-SG/CNS/52/2007-2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[smart-cleaners-s-de-rl-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","4010","Servicio de Limpieza","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/52/2007-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/52/2007-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/52/2007-2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza","SG/CNS/52/2007-2008","SECRETARÍA DE GOBERNACIÓN","00004010-006-07","ocds-0ud2q6-00004010-006-07","1.81477151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMART CLEANERS, S DE RL DE CV, id=smart-cleaners-s-de-rl-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81477151E7","SG/CNS/52/2007-2008"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG/CNS/23/2005-2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-106-04-SG/CNS/23/2005-2006","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TELEFONIA LOCAL ENLACES TELMEX","[{id=compranet3-1620530467436}]","4001","TELEFONIA LOCAL ENLACES TELMEX","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/23/2005-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/23/2005-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG/CNS/23/2005-2006&vv_provsino=0}]","TELEFONIA LOCAL ENLACES TELMEX","SG/CNS/23/2005-2006","SECRETARÍA DE GOBERNACIÓN","00004001-106-04","ocds-0ud2q6-00004001-106-04","17680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17680000","SG/CNS/23/2005-2006"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NIUTEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/84/2004&p_CveDep=00004&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NIUTEX, S.A. DE C.V., details={type=company}, id=niutex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-022-04-SG/CA/84/2004","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[niutex-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Productos para su distribución a la población","[{id=compranet3-1620530467436}]","4001","Productos para su distribución a la población","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/84/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/84/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/84/2004&p_CveDep=00004&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Productos para su distribución a la población","SG/CA/84/2004","SECRETARÍA DE GOBERNACIÓN","00004001-022-04","ocds-0ud2q6-00004001-022-04","17047750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIUTEX, S.A. DE C.V., id=niutex-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17047750","SG/CA/84/2004"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BLACO EXPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/83/2004&p_CveDep=00004&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BLACO EXPORT, S.A. DE C.V., details={type=company}, id=blaco-export-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-022-04-SG/CA/83/2004","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[blaco-export-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Productos para su distribución a la población","[{id=compranet3-1620530467436}]","4001","Productos para su distribución a la población","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/83/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/83/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/83/2004&p_CveDep=00004&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Productos para su distribución a la población","SG/CA/83/2004","SECRETARÍA DE GOBERNACIÓN","00004001-022-04","ocds-0ud2q6-00004001-022-04","17020650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLACO EXPORT, S.A. DE C.V., id=blaco-export-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17020650","SG/CA/83/2004"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-CNS-07-04&p_CveDep=00004&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-011-03-SG-CNS-07-04","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SEGUROS PATRIMONIALES","[{id=compranet3-1620530467436}]","4001","SERVICIO DE SEGUROS PATRIMONIALES","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG-CNS-07-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-CNS-07-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-CNS-07-04&p_CveDep=00004&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","SERVICIO DE SEGUROS PATRIMONIALES","SG-CNS-07-04","SECRETARÍA DE GOBERNACIÓN","00004001-011-03","ocds-0ud2q6-00004001-011-03","1.663180214E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.663180214E7","SG-CNS-07-04"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/SA/10/2010&p_CveDep=00004&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-005-10-SG/SA/10/2010","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-riviera-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","4010","MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/SA/10/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/SA/10/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/SA/10/2010&p_CveDep=00004&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","MOBILIARIO Y EQUIPO DE ADMINISTRACION","SG/SA/10/2010","SECRETARÍA DE GOBERNACIÓN","00004010-005-10","ocds-0ud2q6-00004010-005-10","16156810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16156810","SG/SA/10/2010"
