"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-04T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SUPER ISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-09]","[{roles=supplier, name=SUPER ISSSTE, details={type=person}, id=super-issste}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-023-09-SCT-628-023-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[super-issste]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-09}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","SCT-628-023-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-023-09","ocds-0ud2q6-SCT-628-023-09","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER ISSSTE, id=super-issste}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","SCT-628-023-09"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-11]","[{roles=supplier, name=GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V., details={type=company}, id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-023-11-SCT-628-023-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gabriel-de-la-o-construcciones-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-023-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-023-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-11}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT-628-023-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-31T00:00:00.000Z","SCT-628-023-11","ocds-0ud2q6-SCT-628-023-11","3279635.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V., id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3279635.28","SCT-628-023-11"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-09T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[COMBUSTIBLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-001-08]","[{roles=supplier, name=COMBUSTIBLE, details={type=company}, id=combustible}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-001-08-SCT-628-001-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[combustible]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-001-08}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-628-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-30T00:00:00.000Z","SCT-628-001-08","ocds-0ud2q6-SCT-628-001-08","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLE, id=combustible}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","SCT-628-001-08"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MARIO HERNANDEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-09]","[{roles=supplier, name=MARIO HERNANDEZ MORENO, details={type=person}, id=mario-hernandez-moreno}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-024-09-SCT-628-024-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[mario-hernandez-moreno]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO VEHICULAR","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-024-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-024-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-09}]","SERVICIO DE MANTENIMIENTO VEHICULAR","SCT-628-024-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-024-09","ocds-0ud2q6-SCT-628-024-09","2601862.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO HERNANDEZ MORENO, id=mario-hernandez-moreno}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2601862.3","SCT-628-024-09"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-10]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-024-10-SCT-628-024-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-pan-americano-de-proteccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO PROCESO Y CUSTODIA DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO PROCESO Y CUSTODIA DE VALORES","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-024-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-024-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-10}]","SERVICIO DE TRASLADO PROCESO Y CUSTODIA DE VALORES","SCT-628-024-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-024-10","ocds-0ud2q6-SCT-628-024-10","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SCT-628-024-10"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[UACH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-002-08]","[{roles=supplier, name=UACH, details={type=company}, id=uach}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-002-08-SCT-628-002-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[uach]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-002-08}]","SERVICIO DE CAPACITACION","SCT-628-002-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-10T00:00:00.000Z","SCT-628-002-08","ocds-0ud2q6-SCT-628-002-08","162740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UACH, id=uach}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162740","SCT-628-002-08"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVICIO DE VIGILANCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-002-10]","[{roles=supplier, name=SERVICIO DE VIGILANCIA, details={type=company}, id=servicio-de-vigilancia}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-002-10-SCT-628-002-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-de-vigilancia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPACSA MANTENIMIENTO Y SERVICIO S.A. DE C.V.","[{id=pot-1620519810584}]","DIPACSA MANTENIMIENTO Y SERVICIO S.A. DE C.V.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-002-10}]","DIPACSA MANTENIMIENTO Y SERVICIO S.A. DE C.V.","SCT-628-002-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-002-10","ocds-0ud2q6-SCT-628-002-10","770704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE VIGILANCIA, id=servicio-de-vigilancia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770704","SCT-628-002-10"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AGENCIA LLANTERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-09]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-025-09-SCT-628-025-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-025-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-025-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-09}]","ADQUISICION DE LLANTAS","SCT-628-025-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-025-09","ocds-0ud2q6-SCT-628-025-09","492494.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492494.2","SCT-628-025-09"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-10]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-025-10-SCT-628-025-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","HERAMIENTAS DE TRABAJO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-025-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-025-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-10}]","HERAMIENTAS DE TRABAJO","SCT-628-025-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-025-10","ocds-0ud2q6-SCT-628-025-10","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","SCT-628-025-10"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVICIO DE LIMPIEZA A OFICINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-003-10]","[{roles=supplier, name=SERVICIO DE LIMPIEZA A OFICINAS, details={type=company}, id=servicio-de-limpieza-a-oficinas}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-003-10-SCT-628-003-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-de-limpieza-a-oficinas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-003-10}]","SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V.","SCT-628-003-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-003-10","ocds-0ud2q6-SCT-628-003-10","583018.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE LIMPIEZA A OFICINAS, id=servicio-de-limpieza-a-oficinas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583018.48","SCT-628-003-10"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[COMERCIAL DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-07]","[{roles=supplier, name=COMERCIAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=comercial-del-noroeste-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-026-07-SCT-628-026-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[comercial-del-noroeste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TIPO SEDAN","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TIPO SEDAN","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-026-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-026-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-07}]","ADQUISICION DE VEHICULOS TIPO SEDAN","SCT-628-026-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT-628-026-07","ocds-0ud2q6-SCT-628-026-07","279800.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DEL NOROESTE S.A. DE C.V., id=comercial-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279800.01","SCT-628-026-07"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MICHOACAN MOTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-08]","[{roles=supplier, name=MICHOACAN MOTORS S.A. DE C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-026-08-SCT-628-026-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[michoacan-motors-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-026-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-026-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-08}]","ADQUISICION DE BIENES","SCT-628-026-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-026-08","ocds-0ud2q6-SCT-628-026-08","736000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICHOACAN MOTORS S.A. DE C.V., id=michoacan-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736000","SCT-628-026-08"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[OFFICE TIENDA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-004-10]","[{roles=supplier, name=OFFICE TIENDA DIGITAL S.A. DE C.V., details={type=company}, id=office-tienda-digital-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-004-10-SCT-628-004-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[office-tienda-digital-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINAS FOTOCOPIADORAS","[{id=pot-1620519810584}]","MAQUINAS FOTOCOPIADORAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-004-10}]","MAQUINAS FOTOCOPIADORAS","SCT-628-004-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-004-10","ocds-0ud2q6-SCT-628-004-10","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE TIENDA DIGITAL S.A. DE C.V., id=office-tienda-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","SCT-628-004-10"
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA ARALTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-10]","[{roles=supplier, name=CONSTRUCTORA ARALTE S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-026-10-SCT-628-026-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-026-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-026-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-10}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT-628-026-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-026-10","ocds-0ud2q6-SCT-628-026-10","1550823.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ARALTE S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550823.19","SCT-628-026-10"
